Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,
Co-Operative Council,Corporate Core,MHAB,Supplies & Services,Conference Expenses,ADCS,08/07/2013,780,,
Co-Operative Council,Corporate Core,MHAC,Supplies & Services,Conference Expenses,MEETING POINT TRUST LTD,11/07/2013,167.1,,
Co-Operative Council,Corporate Core,MHAC,Supplies & Services,Conference Expenses,MEETING POINT TRUST LTD,11/07/2013,102.6,,
Co-Operative Council,Policy & Strategy,MMAF,Supplies & Services,Printing - Other,LION FPG LIMITED,03/07/2013,217,,
Co-Operative Council,Policy & Strategy,MMAF,Supplies & Services,Graphic Design Charges,LION FPG LIMITED,08/07/2013,243,,
Co-Operative Council,Policy & Strategy,MMAF,Supplies & Services,Comp Software (Purch / Hire),CLARITY RETAIL SYSTEMS LTD,08/07/2013,1875,,
Co-Operative Council,Policy & Strategy,MMAF,Supplies & Services,Comp Software (Purch / Hire),CLARITY RETAIL SYSTEMS LTD,08/07/2013,1875,,
Co-Operative Council,Policy & Strategy,MPAA,Supplies & Services,Other Expenses,APSE,10/07/2013,1640.93,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,03/07/2013,149,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,04/07/2013,-120,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,03/07/2013,179,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,03/07/2013,110,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,04/07/2013,149,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,05/07/2013,208,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,10/07/2013,149,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,PayPoint Network Limited,10/07/2013,120.5,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,16/07/2013,120,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,17/07/2013,149,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,17/07/2013,347,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,17/07/2013,208,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,19/07/2013,328,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,19/07/2013,208,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,DAWLEY BARGAIN CENTRE,31/07/2013,135,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,Reviive,31/07/2013,115,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,31/07/2013,149,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,31/07/2013,149,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,A W HOLDINGS,31/07/2013,259,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,DAWLEY BARGAIN CENTRE,31/07/2013,200,,
Customer & People Services,Benefits,LRSF,Supplies & Services,Crisis Assistance,PayPoint Network Limited,18/07/2013,152,,
Customer & People Services,Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,11/07/2013,3626.24,,
Customer & People Services,Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,08/07/2013,2906.31,,
Customer & People Services,Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,02/07/2013,-3896.88,,
Customer & People Services,Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,31/07/2013,5520.92,,
Customer & People Services,Benefits,LRTA,Supplies & Services,Publications,PCF PRINT MANAGEMENT LTD,31/07/2013,425,,
Customer & People Services,Benefits,LRTA,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,19/07/2013,427.45,,
Customer & People Services,Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,19/07/2013,3352.1,,
Customer & People Services,Benefits,LRTB,Supplies & Services,Comp Software (Purch / Hire),MAG:NET Solutions Ltd,11/07/2013,1000,,
Customer & People Services,Benefits,LRTB,Supplies & Services,Service Contracts,NORTHGATE INFORMATION SOLUTIONS UK LTD,10/07/2013,7000,,
Customer & People Services,Catering & Home Care,CAHC,Employees,Training Expenses,CHARTERED INSTITUTE OF EDUCATION ASSOC,04/07/2013,-526.45,,
Customer & People Services,Catering & Home Care,CAHC,Employees,Training Expenses,CIEH,08/07/2013,526.45,,
Customer & People Services,Catering & Home Care,CAHC,Employees,Training Expenses,CIEH,18/07/2013,151.5,,
Customer & People Services,Catering & Home Care,CAHC,Employees,Training Expenses,CIEH,18/07/2013,288.95,,
Customer & People Services,Catering & Home Care,CAHC,Employees,Training Expenses,CIEH,18/07/2013,322.69,,
Customer & People Services,Catering & Home Care,CAMA,Supplies & Services,Equipment - Purchase,ELEKTRON TECHNOLOGY UK LTD,08/07/2013,246,,
Customer & People Services,Catering & Home Care,CAMA,Supplies & Services,Stationery,PLANGLOW LTD,08/07/2013,260.1,,
Customer & People Services,Catering & Home Care,CAMA,Supplies & Services,Other Expenses,DEWBERRY REDPOINT LTD,24/07/2013,790,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,24/07/2013,2019.08,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,24/07/2013,738.94,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,2026.86,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,740.12,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,2026.86,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,754.16,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,761.94,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,761.94,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,2092.19,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,2017.69,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,17/07/2013,741.3,,
Customer & People Services,Catering & Home Care,CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,22/07/2013,203.52,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,03/07/2013,104.09,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,03/07/2013,197.69,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,03/07/2013,216.51,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,154.06,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,114.34,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,161.19,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,122.51,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,111.93,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,147.85,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,101.09,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,102.64,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,149.69,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,177.91,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,140.24,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,112.49,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,119.82,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,111.18,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,121.84,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,177.56,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,187.83,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,218.49,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,105.47,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,167.56,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,172.74,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,108.65,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,226.56,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,121.4,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,148.14,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,159.38,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,130.09,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,287.77,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,324.8,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,158.43,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,198.66,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,171.85,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,200.41,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,206.06,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,268.08,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,143.36,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,294.67,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,275.81,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,103.75,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,103.27,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,132.84,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,300.01,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,221.89,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,113.49,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,113.81,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,11/07/2013,219.01,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,100.73,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,173.44,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,186.54,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,112.84,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,164.1,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,128.3,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,222.89,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,138.55,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,252.35,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,156.37,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,124.36,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,157.41,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,123.97,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,104.82,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,271.32,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,127.62,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,310.52,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,270.46,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,286.81,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,152.39,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,125.13,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,179.38,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,225.57,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,176.17,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,106.74,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,181.91,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,252.15,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,130.15,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,120.21,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,156.33,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,151.66,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,147.31,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,110.7,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,155.95,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,218.04,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,154.35,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,213.8,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,127.87,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,131.66,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,227.89,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,126.65,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,106.3,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,04/07/2013,104.75,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,04/07/2013,103.35,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,04/07/2013,107.25,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,04/07/2013,124.5,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,04/07/2013,171.78,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,04/07/2013,171.03,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,04/07/2013,129.85,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,04/07/2013,124.75,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,121.08,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,162.63,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,151.9,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,119.49,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,239.48,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,151.73,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,115.2,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,04/07/2013,156.51,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,THE FABULOUS BAKIN BOYS,08/07/2013,117.62,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,THE FABULOUS BAKIN BOYS,08/07/2013,117.62,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,SMART FOOD,08/07/2013,697.83,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,08/07/2013,132.48,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,08/07/2013,118.71,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,08/07/2013,198.68,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,12/07/2013,159.55,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,12/07/2013,164.61,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,12/07/2013,210.3,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,12/07/2013,198.14,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,12/07/2013,102.81,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,19/07/2013,123.58,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,24/07/2013,152.69,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,24/07/2013,262.54,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,107.83,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,116.6,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,128.5,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,114.56,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,112.3,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,101.28,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,132.5,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,104.73,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,SAFY IMPEX T/A SPICE TIME,24/07/2013,154.5,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,106.89,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,123.16,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,191.37,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,103.63,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,179.23,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,119.99,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,108.8,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,109.75,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,154.5,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,145.13,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,122.5,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,16/07/2013,136.44,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,126.61,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,122.08,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,-368.53,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,100.04,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,183.53,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,108.47,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,102.88,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,395.07,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,190.9,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,198.64,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,16/07/2013,114.57,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,127.48,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,119.12,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,105.99,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,130.89,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,105.2,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,175.87,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,16/07/2013,203.55,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,19/07/2013,126.2,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,19/07/2013,144.54,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,19/07/2013,102,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,WELSH BROS FOODS LTD,19/07/2013,139.63,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,19/07/2013,129.45,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,FRESHVIEW FOODS LTD,19/07/2013,163.06,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/07/2013,135.63,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/07/2013,124.06,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/07/2013,128.01,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/07/2013,187.54,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,275.53,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,171.78,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,155.38,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,141.8,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,115.46,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,219.65,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,209.51,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,204.22,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,154.97,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,112.36,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,134.07,,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,19/07/2013,140.23,,
