Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,
Customer & People Services,ICT,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,08/11/2013,2950.5,,,,
Customer & People Services,ICT,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),ORANGE PERSONAL COMM SERVICES LTD,12/11/2013,269,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,SPECIALIST COMPUTERS CENTRES PLC,08/11/2013,412.11,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Carriage/Delivery Charge,Digital Exchange Products Ltd,06/11/2013,295,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Telephones,Digital Exchange Products Ltd,08/11/2013,475,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,12/11/2013,183.8,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,12/11/2013,11864.96,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,12/11/2013,5922.73,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,12/11/2013,638.17,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,12/11/2013,2135.42,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,12/11/2013,1359.41,,,,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,12/11/2013,1312.87,,,,
Customer & People Services,ICT,CBAH,Premises-Related Expenditure,R&M -Building Other,AGL Electrical,14/11/2013,4304,,,,
Customer & People Services,ICT,CBAH,Supplies & Services,Comp Software (Purch / Hire),Advanced Learning,25/11/2013,40628,,,,
Customer & People Services,ICT,CBAH,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,26/11/2013,439.8,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,26/11/2013,439.8,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),ESRI (UK) CAMBRIDGE LTD,21/11/2013,1459,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),IDOX SOFTWARE LTD,22/11/2013,950,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),GARC Limited,08/11/2013,34525,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),CIVICA UK LIMITED,28/11/2013,16436.81,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),CIVICA SERVICES LTD 23120510),29/11/2013,393.2,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Mobile Phones,ORANGE PCS LTD,08/11/2013,225,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,External Computer Use,NTA MONITOR LTD,07/11/2013,4950,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),ESRI (UK) CAMBRIDGE LTD,08/11/2013,2233.8,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,08/11/2013,16907,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,08/11/2013,23254,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),VISIONWARE LTD,12/11/2013,2819,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),AQ LIMITED,12/11/2013,112.71,,,,
Customer & People Services,ICT,CBAJ,Supplies & Services,Mobile Phones,ORANGE PCS LTD,04/11/2013,238,,,,
Customer & People Services,ICT,CBAJ,Transport-Related Expenditure,Transport,EXPOTEL HOTEL RESERVATIONS LIMITED,14/11/2013,372.3,,,,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,19/11/2013,281.4,,,,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,26/11/2013,586.25,,,,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,27/11/2013,117.25,,,,
Customer & People Services,ICT,CBAL,Supplies & Services,Photocopying,XEROX (UK) LTD,05/11/2013,-122.19,,,,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,06/11/2013,281.4,,,,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,06/11/2013,586.25,,,,
Customer & People Services,Library Services,LBMA,Supplies & Services,Equipment - Repair,AXIELL LTD,26/11/2013,225,,,,
Customer & People Services,Library Services,LBMA,Supplies & Services,Other Services,OPENING THE BOOK LTD,11/11/2013,3955,,,,
Customer & People Services,Library Services,LBMA,Supplies & Services,Other Services,OPENING THE BOOK LTD,11/11/2013,3980,,,,
Customer & People Services,Library Services,LBMA,Supplies & Services,Other Services,OPENING THE BOOK LTD,11/11/2013,4150,,,,
Customer & People Services,Library Services,LBMA,Supplies & Services,Other Services,OPENING THE BOOK LTD,11/11/2013,3881,,,,
Customer & People Services,Library Services,LBMA,Supplies & Services,Other Services,OPENING THE BOOK LTD,12/11/2013,4150,,,,
Customer & People Services,Library Services,LLAA,Employees,Course Fees,TRINITY COLLEGE LONDON,05/11/2013,115,,,,
Customer & People Services,Library Services,LLAA,Employees,Course Fees,AMA,12/11/2013,115,,,,
Customer & People Services,Library Services,LLAA,Premises-Related Expenditure,Trade Refuse,CARTWRIGHTS WASTE DISPOSAL SERV LTD,08/11/2013,145,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,25/11/2013,235.2,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,UNIQUE MAGAZINES,25/11/2013,159.6,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,20/11/2013,763.16,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,20/11/2013,124.48,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,20/11/2013,443.21,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,25/11/2013,107.04,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,25/11/2013,186,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,26/11/2013,111.68,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,26/11/2013,127.04,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,LIBRARY MAGNA BOOKS LIMITED,18/11/2013,147.92,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,OAKHILL PUBLISHING LTD,18/11/2013,375.91,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,18/11/2013,106.72,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,18/11/2013,187.71,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,18/11/2013,131.29,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,UNIQUE MAGAZINES,25/11/2013,3072.31,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,W F HOWES LTD,25/11/2013,187.2,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,UNIQUE MAGAZINES,25/11/2013,445.08,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,UNIQUE MAGAZINES,25/11/2013,159.6,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,W F HOWES LTD,25/11/2013,367.2,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,25/11/2013,204.88,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Stationery,SIGNS EXPRESS (TELFORD),25/11/2013,495,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,OAKHILL PUBLISHING LTD,01/11/2013,346.45,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,27/11/2013,392.17,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,27/11/2013,108.51,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,27/11/2013,751.21,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,05/11/2013,122.5,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,05/11/2013,146.72,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,05/11/2013,225.01,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,LIBRARY MAGNA BOOKS LIMITED,05/11/2013,279.28,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,05/11/2013,485.8,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,05/11/2013,137.08,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,LIBRARY MAGNA BOOKS LIMITED,05/11/2013,249.76,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,05/11/2013,120.36,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,06/11/2013,149.04,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,06/11/2013,387.51,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,06/11/2013,105.29,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/11/2013,260.35,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/11/2013,236.28,,,,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/11/2013,191.4,,,,
Customer & People Services,People Services,NHAC,Supplies & Services,Equipment - Purchase,SPECIALIST COMPUTERS CENTRES PLC,12/11/2013,137.37,,,,
Customer & People Services,People Services,NHAG,Employees,Training Expenses,SHROPSHIRE CHAMBER OF COMMERCE & ENTERPR,18/11/2013,1396,,,,
Customer & People Services,People Services,NOAH,Supplies & Services,Computer Software (Maint),NORTHGATEARINSO UK LTD,19/11/2013,4600,,,,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),FIRE MARQUE,20/11/2013,250,,,,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),Edge Service,26/11/2013,1650,,,,
Customer & People Services,People Services,NOAT,Employees,Other Training,NORTH STAFFS COMBINED HEALTHCARE,01/11/2013,-530,,,,
Customer & People Services,People Services,NOAT,Employees,Course Fees,ILX Group Plc,28/11/2013,450,,,,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),BLITHFIELD SAFETY TRAINING,08/11/2013,408,,,,
Customer & People Services,People Services,NOAT,Employees,Other Training,BASPCAN,08/11/2013,180,,,,
Customer & People Services,People Services,NOAT,Employees,Course Fees,HADLEY PARK TRAINING,08/11/2013,425,,,,
Customer & People Services,People Services,NOAT,Employees,Course Fees,LEARNING POOL LTD,12/11/2013,28000,,,,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),VIGOUR CLIENT SERVICES LTD,12/11/2013,375,,,,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),VIGOUR CLIENT SERVICES LTD,12/11/2013,375,,,,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),VIGOUR CLIENT SERVICES LTD,12/11/2013,750,,,,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),VIGOUR CLIENT SERVICES LTD,13/11/2013,750,,,,
Customer & People Services,Revenues,CBAK,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,19/11/2013,234.5,,,,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printing - Other,Graphics and Print (Telford) Ltd,26/11/2013,157.9,,,,
Customer & People Services,Revenues,CBAK,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,28/11/2013,101.22,,,,
Customer & People Services,Revenues,CBAK,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,06/11/2013,117.25,,,,
Customer & People Services,Revenues,CBAK,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/11/2013,127.44,,,,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printing - Print Room,XEROX (UK) LTD,04/11/2013,730.62,,,,
Customer & People Services,Revenues,COAC,Supplies & Services,Postages,FP EXECUTIVE AGENCY LTD,18/11/2013,328,,,,
Customer & People Services,Revenues,COAC,Supplies & Services,Postages,FRANCOTYP-POSTALIA LIMITED,06/11/2013,8115.4,,,,
Customer & People Services,Revenues,COAC,Supplies & Services,Postages,FRANCOTYP-POSTALIA LIMITED,04/11/2013,3101,,,,
Customer & People Services,Revenues,COAD,Supplies & Services,Printing - Other,MARKETING AT THE MILL,11/11/2013,205,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,18/11/2013,489.5,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,18/11/2013,2526.4,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Printing - Print Room,Graphics and Print (Telford) Ltd,22/11/2013,180,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,25/11/2013,2217.02,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Printing - Print Room,Graphics and Print (Telford) Ltd,04/11/2013,180,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,29/11/2013,2741.78,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,06/11/2013,2364.38,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,07/11/2013,2599.73,,,,
Customer & People Services,Revenues,LRTA,Supplies & Services,Printing - Print Room,TAWS PRINTERS,08/11/2013,180,,,,
Customer & People Services,Revenues,LRTB,Supplies & Services,Legal Expenses,TELFORD COUNTY COURT ONLY,14/11/2013,1440,,,,
Customer & People Services,,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,26/11/2013,13650,,,,
Customer & People Services,,WCAG,Capital Expenditure,Computer Hardware,Bronze Software Labs Ltd,11/11/2013,4200,,,,
Customer & People Services,,WCAG,Capital Expenditure,Other Capital Expenditure,Oaresome LTD,01/11/2013,7130,,,,
Customer & People Services,,WCAG,Capital Expenditure,Payments to Contractor,CIVICA UK LIMITED,28/11/2013,11656,,,,
Customer & People Services,,WCAG,Capital Expenditure,Payments to Contractor,CIVICA UK LIMITED,29/11/2013,42456,,,,
Customer & People Services,,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,06/11/2013,13650,,,,
Customer & People Services,,WCAG,Capital Expenditure,Computer Hardware,Bronze Software Labs Ltd,08/11/2013,3850,,,,
Customer & People Services,,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,08/11/2013,420,,,,
Customer & People Services,,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,08/11/2013,700,,,,
Customer & People Services,,WCAG,Capital Expenditure,Payments to Contractor,OPTEVIA,12/11/2013,1180,,,,
"Development, Business & Housing","AD - Development, Business & Housing",CBAN,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,26/11/2013,106,,,,
"Development, Business & Housing","AD - Development, Business & Housing",CBAN,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,11/11/2013,1107,,,,
"Development, Business & Housing",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,Europa International,19/11/2013,1529.6,,,,
"Development, Business & Housing",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,Beaming Success Ltd,19/11/2013,1135,,,,
"Development, Business & Housing",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,GES Ltd,25/11/2013,200.76,,,,
"Development, Business & Housing",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,THE OLD ORLETON,01/11/2013,366.67,,,,
"Development, Business & Housing",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,M & B MINIBUSES LTD,01/11/2013,370,,,,
"Development, Business & Housing",Business & Development Planning,AEAB,Supplies & Services,Conference Expenses,Mosaic Events Ltd,29/11/2013,200,,,,
"Development, Business & Housing",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,Julie Grady Media Ltd,29/11/2013,500,,,,
"Development, Business & Housing",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,Europa International,07/11/2013,-1423.2,,,,
"Development, Business & Housing",Business & Development Planning,AEAC,Supplies & Services,Subscriptions,ACTION FOR MARKET TOWNS,26/11/2013,186,,,,
"Development, Business & Housing",Business & Development Planning,AEAD,Supplies & Services,Marketing & Publicity,Church Farm Guest House,06/11/2013,180,,,,
"Development, Business & Housing",Business & Development Planning,AEAG,Supplies & Services,Marketing & Publicity,LS Technologies Ltd,01/11/2013,425,,,,
"Development, Business & Housing",Business & Development Planning,AEAG,Supplies & Services,Marketing & Publicity,Zen Communications (UK) Ltd,01/11/2013,2400,,,,
"Development, Business & Housing",Business & Development Planning,AEAJ,Supplies & Services,Business Sector Development,Sustainability West Midlands,06/11/2013,750,,,,
"Development, Business & Housing",Business & Development Planning,AEAX,Supplies & Services,Consultancy,Good2Great Ltd,13/11/2013,8400,,,,
"Development, Business & Housing",Business & Development Planning,DDAK,Supplies & Services,Consultants Fees,IRONBRIDGE GORGE MUSEUM TRUST LTD,05/11/2013,9326.03,,,,
"Development, Business & Housing",Business & Development Planning,DDAK,Supplies & Services,Consultants Fees,IRONBRIDGE GORGE MUSEUM TRUST LTD,05/11/2013,10000,,,,
"Development, Business & Housing",Business & Development Planning,DHAX,Supplies & Services,Consultants Fees,Breeze Strategy,13/11/2013,8250,,,,
"Development, Business & Housing",Business & Development Planning,DHBB,Premises-Related Expenditure,Specific Works,Pass,08/11/2013,5023,,,,
"Development, Business & Housing",Business & Development Planning,DHBB,Premises-Related Expenditure,Specific Works,Elcomponent,08/11/2013,1005,,,,
"Development, Business & Housing",Business & Development Planning,DSAB,Employees,Staff Training,M H ELCOCK & SON LTD T/A ELCOCK REISEN,15/11/2013,230,,,,
"Development, Business & Housing",Business & Development Planning,DSAB,Supplies & Services,Subscriptions,HQN LTD,04/11/2013,820,,,,
"Development, Business & Housing",Development Management,DDAA,Supplies & Services,Subscriptions,LABC,06/11/2013,2170.69,,,,
"Development, Business & Housing",Development Management,DDAA,Supplies & Services,Subscriptions,BSI,04/11/2013,1246,,,,
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Legal Expenses,WRAGGE & CO,21/11/2013,2403.45,,,,
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Legal Expenses,REDACTED PERSONAL INFORMATION,27/11/2013,750,,,,
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Legal Expenses,WRAGGE & CO,13/11/2013,2750,,,,
"Development, Business & Housing",Development Management,DDAC,Supplies & Services,Legal Expenses,WRAGGE & CO,13/11/2013,232.5,,,,
"Development, Business & Housing",Development Management,DDAG,Employees,Professional Subs,R T P I,26/11/2013,275,,,,
"Development, Business & Housing",Development Management,DDAG,Employees,Professional Subs,R T P I,26/11/2013,275,,,,
"Development, Business & Housing",Development Management,DDAG,Employees,Professional Subs,R T P I,26/11/2013,275,,,,
"Development, Business & Housing",Development Management,DDAG,Employees,Professional Subs,R T P I,26/11/2013,275,,,,
"Development, Business & Housing",Development Management,DDAG,Employees,Professional Subs,R T P I,26/11/2013,275,,,,
"Development, Business & Housing",Development Management,DDAG,Employees,Professional Subs,R T P I,26/11/2013,300,,,,
"Development, Business & Housing",Development Management,DDAG,Employees,Professional Subs,R T P I,26/11/2013,170,,,,
"Development, Business & Housing",Development Management,DDAG,Supplies & Services,Print & Data Services (Print Room) - Charges,RESOLUTION DATA MANAGEMENT LTD,18/11/2013,141.93,,,,
"Development, Business & Housing",Development Management,DDAG,Supplies & Services,Mobile Phones,ORANGE PCS LTD,21/11/2013,119,,,,
"Development, Business & Housing",Property & Design,CAAG,Employees,Professional Subs,CONCERTO SUPPORT SERVICES LTD,15/11/2013,2000,,,,
"Development, Business & Housing",Property & Design,CAAG,Employees,Staff Training,CIPFA BUSINESS LTD,08/11/2013,1395,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Equipment - Hire,STANFORD MARSH FINANCE LTD,01/11/2013,1325,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Consultants Fees,OLIVEJOYCE LTD,18/11/2013,1464.3,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Consultants Fees,EMECH Consultants Ltd,26/11/2013,3949.4,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Comp Software (Purch / Hire),IHS (GLOBAL) LTD,26/11/2013,14600,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Telephones,ORANGE PCS LTD,26/11/2013,119,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Consultants Fees,EMECH Consultants Ltd,14/11/2013,12733.2,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Consultants Fees,OAKENGATES CARPET CO,14/11/2013,567,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Comp Software (Purch / Hire),BCIS LTD,04/11/2013,1490,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Other Services,SHROPSHIRE HEATING SERVICES LTD,05/11/2013,1247.24,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Consultants Fees,OLIVEJOYCE LTD,06/11/2013,2048.35,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Consultants Fees,OLIVEJOYCE LTD,06/11/2013,644,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Telephones,ORANGE PCS LTD,08/11/2013,119,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Consultants Fees,OLIVEJOYCE LTD,20/11/2013,1183.35,,,,
"Development, Business & Housing",Property & Design,CAAG,Supplies & Services,Consultants Fees,EMECH Consultants Ltd,13/11/2013,6370,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRA-BERN,18/11/2013,275.9,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRA-BERN,18/11/2013,413.92,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,18/11/2013,195.64,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,18/11/2013,102.56,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,26/11/2013,154.24,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,26/11/2013,169.4,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,26/11/2013,334.76,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHROPSHIRE HEATING SERVICES LTD,26/11/2013,133.82,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,14/11/2013,580,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,14/11/2013,870,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,25/11/2013,196.6,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,25/11/2013,3822.26,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,JONES & HAMPTON LTD,25/11/2013,135.83,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,NYKE ENERGY SERVICES LIMITED,25/11/2013,270,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,25/11/2013,434.98,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,25/11/2013,122,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,D P WILCOX & SON,25/11/2013,110,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,D P WILCOX & SON,25/11/2013,125,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,D P WILCOX & SON,25/11/2013,135,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,D P WILCOX & SON,25/11/2013,125.5,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,14/11/2013,200,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,Gas,West Mercia Energy (WME),14/11/2013,1054.63,,,,
"Development, Business & Housing",Property & Design,CAAH,Premises-Related Expenditure,Gas,West Mercia Energy (WME),14/11/2013,712.3,,,,
