Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,
Customer Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,21/07/2015,295.00,,,,,,,
Customer Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,21/07/2015,295.00,,,,,,,
Customer Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,21/07/2015,295.00,,,,,,,
Customer Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,21/07/2015,295.00,,,,,,,
Customer Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,21/07/2015,295.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),09/07/2015,356.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),21/07/2015,"5,421.07",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),21/07/2015,"13,408.98",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),21/07/2015,"1,361.60",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),21/07/2015,"9,278.56",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),21/07/2015,"1,298.85",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),21/07/2015,"2,297.50",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),21/07/2015,169.66,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),21/07/2015,975.20,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),13/07/2015,-533.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),13/07/2015,-123.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT (97217077),08/07/2015,-779.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT (97217077),22/07/2015,"-1,025.00",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT (97217077),22/07/2015,356.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT (97217077),22/07/2015,-205.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT (97217077),22/07/2015,-574.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT (97217077),22/07/2015,-123.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT (97217077),13/07/2015,-123.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT (97217077),22/07/2015,-533.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,07/07/2015,"1,731.00",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,17/07/2015,"2,510.55",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,08/07/2015,"2,412.75",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,08/07/2015,"1,065.20",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,08/07/2015,189.60,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,08/07/2015,"2,273.70",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,10/07/2015,"3,048.00",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,17/07/2015,137.16,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Other Expenses,PROCESS FLOWS UK LTD,21/07/2015,572.64,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Comp Hardware (Purch / Hire),SOFTCAT PLC,21/07/2015,"1,575.16",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,21/07/2015,"11,063.13",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,15/07/2015,"9,861.00",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,14/07/2015,180.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,14/07/2015,600.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,14/07/2015,440.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,14/07/2015,140.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,20/07/2015,300.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,20/07/2015,"1,000.00",,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,20/07/2015,150.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,20/07/2015,186.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,30/07/2015,240.00,,,,,,,
Customer Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,30/07/2015,280.00,,,,,,,
Customer Services,ICT,CBAH,Supplies & Services,Telecomms,Airband Community Internet,21/07/2015,295.00,,,,,,,
Customer Services,ICT,CBAH,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,27/07/2015,391.92,,,,,,,
Customer Services,ICT,CBAH,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,27/07/2015,"4,355.28",,,,,,,
Customer Services,ICT,CBAH,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,27/07/2015,695.72,,,,,,,
Customer Services,ICT,CBAH,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,27/07/2015,879.58,,,,,,,
Customer Services,ICT,CBAH,Supplies & Services,External Computer Use,Lanners Limited,17/07/2015,"6,300.00",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Telecomms,Airband Community Internet,14/07/2015,250.00,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Telecomms,Airband Community Internet,14/07/2015,250.00,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Telecomms,Airband Community Internet,21/07/2015,250.00,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Telecomms,Airband Community Internet,21/07/2015,250.00,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),AQ LIMITED,15/07/2015,203.31,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,15/07/2015,"3,852.28",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),Dotted Eyes,06/07/2015,"6,250.00",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),05/07/2015,-205.00,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Mobile Phones,EE LTD AIRTIME (97171263),05/07/2015,"-1,025.00",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,16/07/2015,692.00,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,21/07/2015,692.00,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),Managed Security Solutions Ltd,14/07/2015,"1,611.50",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),NORTHGATEARINSO UK LTD,23/07/2015,950.00,,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Computer Hardware (Maint),Recycle IT 4 U Ltd,23/07/2015,"1,270.00",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,14/07/2015,"9,565.17",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,14/07/2015,"4,338.09",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),UNIT4 BUSINESS SOFTWARE LTD,28/07/2015,"1,694.13",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),UNIT4 BUSINESS SOFTWARE LTD,24/07/2015,"12,542.39",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),UNIT4 BUSINESS SOFTWARE LTD,24/07/2015,"32,096.03",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Consultants Fees,UNIT4 BUSINESS SOFTWARE LTD,24/07/2015,"4,050.00",,,,,,,
Customer Services,ICT,CBAJ,Supplies & Services,Telecomms,VODAFONE LTD (70649252),21/07/2015,"2,587.18",,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,-514.14,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,545.79,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,545.79,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,545.79,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,17/07/2015,525.94,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,17/07/2015,649.53,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,496.21,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,545.79,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,838.61,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,"18,638.52",,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,545.79,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,356.71,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,545.79,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,356.71,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,356.71,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,620.33,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,496.21,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CSI Leasing UK,14/07/2015,356.71,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,16/07/2015,248.75,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,13/07/2015,497.50,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,13/07/2015,248.75,,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,SPECIALIST COMPUTERS CENTRES PLC,13/07/2015,"1,820.72",,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,SPECIALIST COMPUTERS CENTRES PLC,13/07/2015,"10,807.92",,,,,,,
Customer Services,ICT,CBAL,Supplies & Services,Equipment - Hire,SPECIALIST COMPUTERS CENTRES PLC,13/07/2015,"1,986.07",,,,,,,
Customer Services,ICT,CBAR,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,08/07/2015,692.00,,,,,,,
Customer Services,ICT,CBAR,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,08/07/2015,692.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Airband Community Internet,14/07/2015,250.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Airband Community Internet,14/07/2015,250.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Airband Community Internet,14/07/2015,650.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Airband Community Internet,14/07/2015,295.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Airband Community Internet,21/07/2015,250.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Airband Community Internet,21/07/2015,650.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Airband Community Internet,21/07/2015,250.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Airband Community Internet,21/07/2015,250.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Other Capital Expenditure,Bronze Software Labs Ltd,14/07/2015,"90,000.00",,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,Oaresome LTD,03/07/2015,"5,060.00",,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,OPTEVIA,17/07/2015,800.00,,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,OPTEVIA,21/07/2015,"1,310.00",,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,14/07/2015,"1,503.00",,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,27/07/2015,"13,650.00",,,,,,,
Customer Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,27/07/2015,"13,650.00",,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Printing - Print Room,ALLWAG PROMOTIONS LTD,30/07/2015,341.45,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,22/07/2015,151.69,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,22/07/2015,141.37,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,22/07/2015,291.40,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,17/07/2015,132.91,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/07/2015,363.59,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/07/2015,129.64,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,17/07/2015,221.12,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,17/07/2015,328.16,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,17/07/2015,152.95,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,17/07/2015,138.83,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,17/07/2015,182.82,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,17/07/2015,313.21,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,British Pathe,22/07/2015,840.00,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,21/07/2015,"1,222.00",,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,21/07/2015,"2,199.60",,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,LIBRARY MAGNA BOOKS LIMITED,08/07/2015,113.34,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,LIBRARY MAGNA BOOKS LIMITED,17/07/2015,296.78,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,OAKHILL PUBLISHING LTD,08/07/2015,236.79,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,22/07/2015,106.62,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,22/07/2015,101.88,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,22/07/2015,200.88,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,22/07/2015,491.69,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,22/07/2015,116.66,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,22/07/2015,773.29,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,17/07/2015,727.32,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,17/07/2015,106.62,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,17/07/2015,532.64,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,PETERS  LTD,17/07/2015,446.11,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Subscriptions,STAFFORDSHIRE COUNTY COUNCIL,21/07/2015,185.00,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Equipment - Repair,Telford and Shropshire Carpet Cleaning,21/07/2015,130.00,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Promotion Expenses,THE MIDLAND NEWS ASSOCIATION LTD,17/07/2015,291.91,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,17/07/2015,194.80,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,17/07/2015,237.60,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,17/07/2015,214.08,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,W F HOWES LTD,08/07/2015,217.60,,,,,,,
Customer Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,W F HOWES LTD,17/07/2015,187.20,,,,,,,
Customer Services,Library Services,LLAC,Supplies & Services,Computer Software (Maint),AXIELL LTD,08/07/2015,"11,045.00",,,,,,,
Customer Services,Library Services,LLAF,Supplies & Services,Comp Software (Purch / Hire),Round Software Ltd,08/07/2015,"1,900.00",,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Stationery,HC SLINGSBY PLC,28/07/2015,106.50,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LEXON,16/07/2015,148.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LEXON,13/07/2015,158.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LEXON,30/07/2015,177.72,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LEXON,30/07/2015,800.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LEXON,30/07/2015,174.05,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LEXON,30/07/2015,168.91,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LION FPG LIMITED,14/07/2015,341.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LION FPG LIMITED,14/07/2015,299.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LION FPG LIMITED,10/07/2015,659.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,LION FPG LIMITED,24/07/2015,"2,143.00",,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Franking Machines,NEOPOST LIMITED 47639288,16/07/2015,"7,600.00",,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Paper,PREMIER PAPER GROUP LTD,07/07/2015,299.30,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TELFORD REPROGRAPHICS LTD,16/07/2015,129.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TELFORD REPROGRAPHICS LTD,24/07/2015,126.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TELFORD REPROGRAPHICS LTD,24/07/2015,430.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TELFORD REPROGRAPHICS LTD,24/07/2015,245.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,THE FINISHING POINT LTD,13/07/2015,"1,408.00",,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,02/07/2015,113.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,02/07/2015,112.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,02/07/2015,108.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,02/07/2015,305.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,02/07/2015,625.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,21/07/2015,102.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,21/07/2015,102.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,21/07/2015,123.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - External Supplies,TUDOR PRINT & SIGNS,21/07/2015,102.00,,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - Printer costs,XEROX (UK) LTD,30/07/2015,"1,670.00",,,,,,,
Customer Services,Revenues,CBAK,Supplies & Services,Printing - Printer costs,XEROX (UK) LTD,30/07/2015,"3,366.13",,,,,,,
Customer Services,Revenues,COAB,Supplies & Services,Postages- Courier,FREELANCE BUSINESS ASSOCIATES,16/07/2015,330.00,,,,,,,
Customer Services,Revenues,COAB,Supplies & Services,Postages- Courier,FREELANCE BUSINESS ASSOCIATES,16/07/2015,330.00,,,,,,,
Customer Services,Revenues,COAB,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,16/07/2015,"3,495.00",,,,,,,
Customer Services,Revenues,COAB,Supplies & Services,Postages,ROYAL MAIL GROUP PLC,31/07/2015,"1,291.97",,,,,,,
Customer Services,Revenues,COAB,Supplies & Services,Printing - Print Room,XEROX FINANCE,31/07/2015,"14,096.47",,,,,,,
Customer Services,Revenues,COAC,Supplies & Services,Franking Machines Postage,FRANCOTYP-POSTALIA LTD (POSTAGE),08/07/2015,"3,000.00",,,,,,,
Customer Services,Revenues,COAC,Supplies & Services,Franking Machines Postage,FRANCOTYP-POSTALIA LTD (POSTAGE),23/07/2015,"3,000.00",,,,,,,
Customer Services,Revenues,LRTA,Supplies & Services,Postages- Courier,G FORCE EXPRESS PARCELS LTD,16/07/2015,684.45,,,,,,,
Customer Services,Revenues,LRTA,Third Party Payments,Document scanning costs,NORTHGATE PUBLIC SERVICES (UK) LTD,22/07/2015,399.91,,,,,,,
Customer Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,07/07/2015,"2,739.81",,,,,,,
Customer Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,08/07/2015,"3,172.85",,,,,,,
Customer Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,27/07/2015,"2,341.15",,,,,,,
Customer Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,30/07/2015,"2,214.91",,,,,,,
Customer Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,20/07/2015,"2,601.90",,,,,,,
Customer Services,Revenues,LRTB,Employees,Staff Training,arvato government services ltd,07/07/2015,250.00,,,,,,,
Customer Services,Revenues,LRTB,Third Party Payments,Debt Collection Agent Service,ROSSENDALES LTD,07/07/2015,238.69,,,,,,,
Customer Services,Revenues,LRTB,Third Party Payments,Debt Collection Agent Service,ROSSENDALES LTD,22/07/2015,335.00,,,,,,,
Customer Services,Revenues,LRTB,Third Party Payments,Debt Collection Agent Service,ROSSENDALES LTD,20/07/2015,"-2,856.00",,,,,,,
Customer Services,Revenues,LRTB,Third Party Payments,Debt Collection Agent Service,ROSSENDALES LTD,23/07/2015,"2,856.00",,,,,,,
Development Business & Employment,Regeneration & Investment,CEAV,commications,telephones,BT,20/07/2015, 60.00 ,,,,,,,
"Development, Business & Employment","AD - Development, Business & Housing",WCBE,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,16/07/2015,211.35,,,,,,,
"Development, Business & Employment",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,Breeze Strategy,24/07/2015,"1,250.00",,,,,,,
"Development, Business & Employment",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,Breeze Strategy,24/07/2015,"1,500.00",,,,,,,
"Development, Business & Employment",Business & Development Planning,AEAB,Supplies & Services,Marketing & Publicity,Elkro Limited,24/07/2015,372.90,,,,,,,
"Development, Business & Employment",Business & Development Planning,AEAB,Supplies & Services,Contribution from Balances,IRONBRIDGE GORGE MUSEUM TRUST LTD,24/07/2015,"9,561.00",,,,,,,
