Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,13/08/2013,111.75,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,13/08/2013,121.3,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,13/08/2013,166,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,13/08/2013,114,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,13/08/2013,157.75,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,13/08/2013,104.7,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,29/08/2013,124.52,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,29/08/2013,105.64,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,29/08/2013,154.82,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,29/08/2013,117.54,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,29/08/2013,122.66,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,29/08/2013,150.02,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,29/08/2013,407.06,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,29/08/2013,169.78,
Customer & People Services,Catering & Home Care,CASP,Supplies & Services,Provisions,BIKOLD,02/08/2013,101.25,
Customer & People Services,Catering & Home Care,CASS,Supplies & Services,Equipment - Purchase,BIKOLD,13/08/2013,110.81,
Customer & People Services,Catering & Home Care,CASS,Supplies & Services,Provisions,BIKOLD,13/08/2013,123.47,
Customer & People Services,Catering & Home Care,CASS,Supplies & Services,Provisions,BIKOLD,02/08/2013,136.71,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,08/08/2013,104.57,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,G N BADLEY & SONS,08/08/2013,265.68,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,G N BADLEY & SONS,20/08/2013,209.08,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,156.98,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,273.99,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,200.08,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,168.05,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,110.52,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,105.36,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,244.87,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,429.92,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,187.3,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,114.54,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,09/08/2013,238.65,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Equipment - Purchase,ERIC NEVILLE CATERING SUPPLIES LTD,20/08/2013,216,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Equipment - Hire,SIEMENS FINANCIAL SERVICES LTD,20/08/2013,553.73,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Equipment - Hire,SIEMENS FINANCIAL SERVICES LTD,20/08/2013,553.73,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,Aroma Tea & Coffee Merchants,20/08/2013,135.05,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Equipment - Repair,ERIC NEVILLE CATERING SUPPLIES LTD,13/08/2013,216,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,G N BADLEY & SONS,14/08/2013,117.58,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,108.69,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,140.55,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,322.47,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,127.74,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,138.27,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,159.11,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,301.11,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,280.8,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,224.5,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,236.26,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,134.48,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,116.87,
Customer & People Services,Catering & Home Care,COMM,Supplies & Services,Provisions,BIKOLD,29/08/2013,130.29,
Customer & People Services,Customer & Registrars Services,LMAA,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,29/08/2013,3730.86,
Customer & People Services,Customer & Registrars Services,LMAA,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,27/08/2013,5092.92,
Customer & People Services,Customer & Registrars Services,LMAA,Supplies & Services,Translation Services,VISS LTD,27/08/2013,155,
Customer & People Services,Customer & Registrars Services,LMAA,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,05/08/2013,148.89,
Customer & People Services,Customer & Registrars Services,LMAD,Supplies & Services,Conference Expenses,CAPITA BUSINESS SERVICES LTD,07/08/2013,399,
Customer & People Services,Customer & Registrars Services,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,14/08/2013,1794.9,
Customer & People Services,Customer & Registrars Services,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,14/08/2013,3376.14,
Customer & People Services,Customer & Registrars Services,LSAB,Supplies & Services,Equipment - Purchase,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),01/08/2013,379.8,
Customer & People Services,Customer & Registrars Services,LSAB,Supplies & Services,Subscriptions,ICCM,13/08/2013,310,
Customer & People Services,Customer & Registrars Services,LSAB,Supplies & Services,Subscriptions,NCC SERVICES LIMITED,13/08/2013,225,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,16/08/2013,671.5,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,30/08/2013,595,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,30/08/2013,407,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,23/08/2013,442,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,09/08/2013,459,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,09/08/2013,415.25,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,09/08/2013,561,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,13/08/2013,407,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,13/08/2013,654.5,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,13/08/2013,578,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,23/08/2013,667.25,
Customer & People Services,ICT,CBAB,Employees,Agency Supply Costs,EVOLUTION RECRUITMENT SOLUTIONS LTD,23/08/2013,300.67,
Customer & People Services,ICT,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),ORANGE PERSONAL COMM SERVICES LTD,09/08/2013,-166.6,
Customer & People Services,ICT,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),ORANGE PERSONAL COMM SERVICES LTD,09/08/2013,300.74,
Customer & People Services,ICT,CBAF,Supplies & Services,Equipment - Purchase,SPECIALIST COMPUTERS CENTRES PLC,21/08/2013,3541.5,
Customer & People Services,ICT,CBAF,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,23/08/2013,102,
Customer & People Services,ICT,CBAF,Supplies & Services,Equipment - Purchase,SPECIALIST COMPUTERS CENTRES PLC,15/08/2013,170.37,
Customer & People Services,ICT,CBAF,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,07/08/2013,1613,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/08/2013,1836.23,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/08/2013,18622.78,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/08/2013,1294.85,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/08/2013,533.5,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/08/2013,160.75,
Customer & People Services,ICT,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,09/08/2013,5844.24,
Customer & People Services,ICT,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,09/08/2013,10296.21,
Customer & People Services,ICT,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,23/08/2013,125,
Customer & People Services,ICT,CBAG,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,05/08/2013,143.34,
Customer & People Services,ICT,CBAJ,Supplies & Services,Equipment - Repair,IBM UNITED KINGDOM LTD,08/08/2013,384.99,
Customer & People Services,ICT,CBAJ,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,30/08/2013,3744.02,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,09/08/2013,404.4,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,09/08/2013,4259.6,
Customer & People Services,ICT,CBAJ,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,09/08/2013,3711.82,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,09/08/2013,5000,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,21/08/2013,122.8,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,22/08/2013,8732.9,
Customer & People Services,ICT,CBAJ,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,22/08/2013,125,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,30/08/2013,592,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),AQ LIMITED,13/08/2013,105.15,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,29/08/2013,31029.6,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,29/08/2013,360,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,29/08/2013,427.8,
Customer & People Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,15/08/2013,524.1,
Customer & People Services,ICT,CBAJ,Supplies & Services,Computer Hardware (Maint),ESTEEM SYSTEMS PLC,15/08/2013,2865.53,
Customer & People Services,ICT,CBAJ,Transport-Related Expenditure,Transport,EXPOTEL HOTEL RESERVATIONS LIMITED,01/08/2013,105.6,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/08/2013,141.33,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,01/08/2013,469,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),20/08/2013,120,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),09/08/2013,288,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,09/08/2013,586.25,
Customer & People Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CIT VENDOR FINANCE (UK) LIMITED,22/08/2013,261.06,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),13/08/2013,288,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),13/08/2013,288,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),13/08/2013,480,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),13/08/2013,288,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),13/08/2013,480,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,13/08/2013,281.4,
Customer & People Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CIT VENDOR FINANCE (UK) LIMITED,13/08/2013,708.31,
Customer & People Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CIT VENDOR FINANCE (UK) LIMITED,13/08/2013,4865.36,
Customer & People Services,ICT,CBAL,Supplies & Services,Equipment - Hire,CIT VENDOR FINANCE (UK) LIMITED,13/08/2013,278.68,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,13/08/2013,117.25,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,30/08/2013,293.13,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),14/08/2013,720,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,27/08/2013,329.55,
Customer & People Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,30/08/2013,586.25,
Customer & People Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,09/08/2013,5312,
Customer & People Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,09/08/2013,770,
Customer & People Services,ICT,WCAG,Capital Expenditure,Computer Software,BOTTOMLINE TECHNOLOGIES,22/08/2013,2000,
Customer & People Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,15/08/2013,13810,
Customer & People Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,CIVICA SERVICES LTD,29/08/2013,152.7,
Customer & People Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,09/08/2013,2148,
Customer & People Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,09/08/2013,1120,
Customer & People Services,Library Services,LBMA,Premises-Related Expenditure,Trade Refuse,FCC RECYCLING (UK) LIMITED,01/08/2013,107.5,
Customer & People Services,Library Services,LBWE,Supplies & Services,Equipment - Repair,openingthebook,23/08/2013,115,
Customer & People Services,Library Services,LLAA,Supplies & Services,Equipment - Purchase,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),22/08/2013,130.81,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/08/2013,495.68,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/08/2013,421.02,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/08/2013,371.5,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,LIBRARY MAGNA BOOKS LIMITED,08/08/2013,249.76,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,LIBRARY MAGNA BOOKS LIMITED,08/08/2013,266.23,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/08/2013,376.66,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,08/08/2013,467.88,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,20/08/2013,146.72,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,20/08/2013,624.18,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,20/08/2013,205.42,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,LIBRARY MAGNA BOOKS LIMITED,20/08/2013,150.47,
Customer & People Services,Library Services,LLAA,Supplies & Services,Marketing & Publicity,THE READING AGENCY LTD,20/08/2013,1434.1,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,23/08/2013,249.63,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,27/08/2013,180.4,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,AUDIOGO LIMITED,27/08/2013,119.98,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,27/08/2013,242.38,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,AUDIOGO LIMITED,27/08/2013,101.5,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,27/08/2013,244,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,27/08/2013,127.04,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,27/08/2013,111.68,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,27/08/2013,107.04,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,02/08/2013,365.67,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,02/08/2013,183.49,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,02/08/2013,160.82,
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,AUDIOGO LIMITED,07/08/2013,212.88,
Customer & People Services,Library Services,LLAC,Supplies & Services,Computer Software (Maint),AXIELL LTD,01/08/2013,6192.93,
Customer & People Services,Library Services,LLAC,Supplies & Services,Computer Hardware (Maint),AXIELL LTD,01/08/2013,1263.96,
Customer & People Services,Library Services,LLAF,Supplies & Services,Other Expenses,Authors aloud,23/08/2013,825,
Customer & People Services,People Services,NHAC,Premises-Related Expenditure,Trade Refuse,W N LTD,09/08/2013,102,
Customer & People Services,People Services,NHAC,Supplies & Services,Subscriptions,CHARTERED INST OF PERSONNEL DEVELOPMENT,01/08/2013,138,
Customer & People Services,People Services,NHAC,Supplies & Services,Subscriptions,CHARTERED INST OF PERSONNEL DEVELOPMENT,01/08/2013,138,
Customer & People Services,People Services,NHAC,Supplies & Services,Subscriptions,CHARTERED INST OF PERSONNEL DEVELOPMENT,05/08/2013,138,
Customer & People Services,People Services,NHAC,Supplies & Services,Subscriptions,CHARTERED INST OF PERSONNEL DEVELOPMENT,05/08/2013,138,
Customer & People Services,People Services,NHAC,Supplies & Services,Subscriptions,CHARTERED INST OF PERSONNEL DEVELOPMENT,05/08/2013,138,
Customer & People Services,People Services,NOAH,Supplies & Services,Computer Software (Maint),Oaresome LTD,29/08/2013,5750,
Customer & People Services,People Services,NOAH,Supplies & Services,Recruitment and Training,WEST MIDLANDS COUNCILS,02/08/2013,5950,
Customer & People Services,People Services,NOAH,Supplies & Services,Recruitment and Training,WEST MIDLANDS COUNCILS,02/08/2013,2200,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),SHROPSHIRE PARTNERS IN CARE LTD,16/08/2013,500,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),West Midlands Employers,16/08/2013,450,
Customer & People Services,People Services,NOAT,Employees,Course Fees,ILX Group Plc,19/08/2013,125,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),MENTAL HEALTH TRAINING GROUP,14/08/2013,500,
Customer & People Services,People Services,NOAT,Employees,Training Exp's (Facilitators),TELFORD OCCUPATIONAL HEALTH SERVICE LTD,05/08/2013,105,
Customer & People Services,Revenues,CBAK,Supplies & Services,Laminated Pouches,VIVID LAMINATING TECHNOLOGIES LTD,08/08/2013,178.11,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printer rental,CIT VENDOR FINANCE (UK) LIMITED,12/08/2013,620.33,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printer rental,XEROX FINANCE,22/08/2013,5261.84,
Customer & People Services,Revenues,CBAK,Supplies & Services,Stationery,LYRECO UK LIMITED,23/08/2013,137.82,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printing - Other,TELFORD REPROGRAPHICS LTD,14/08/2013,200,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printer rental,XEROX (UK) LTD,15/08/2013,251.39,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printer rental,XEROX FINANCE,29/08/2013,14096.47,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printing - Other,TY3 MEDIA LTD,15/08/2013,660,
Customer & People Services,Revenues,CBAK,Supplies & Services,envelopes,PREMIER PAPER GROUP LTD,06/08/2013,281.4,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printer rental,XEROX (UK) LTD,02/08/2013,103.8,
Customer & People Services,Revenues,CBAK,Supplies & Services,Printer rental,XEROX (UK) LTD,05/08/2013,160.54,
Customer & People Services,Revenues,COAB,Supplies & Services,Courier,FREELANCE BUSINESS ASSOCIATES,12/08/2013,345,
Customer & People Services,Revenues,COAB,Supplies & Services,Courier,FREELANCE BUSINESS ASSOCIATES,12/08/2013,345,
Customer & People Services,Revenues,COAC,Supplies & Services,Postage credit,FRANCOTYP-POSTALIA LIMITED,19/08/2013,8028.8,
Customer & People Services,Revenues,LRTA,Supplies & Services,courier,G FORCE EXPRESS PARCELS LTD,20/08/2013,472.79,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,20/08/2013,2573.39,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,12/08/2013,3478.85,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,12/08/2013,2340,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,13/08/2013,5438.6,
Customer & People Services,Revenues,LRTA,Supplies & Services,Scanning Services,NORTHGATE INFORMATION SOLUTIONS UK LTD,13/08/2013,-1300,
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,29/08/2013,3297.79,
Customer & People Services,Revenues,LRTA,Supplies & Services,Printing - Print Room,GRAPHICS & PRINT (TELFORD) LTD,29/08/2013,180,
Customer & People Services,Revenues,LRTA,Third Party Payments,Scanning Services,NORTHGATE INFORMATION SOLUTIONS UK LTD,12/08/2013,390.93,
Customer & People Services,Revenues,LRTB,Supplies & Services,Printing - Other,GRAPHICS & PRINT,22/08/2013,108,
Customer & People Services,Revenues,LRTB,Supplies & Services,Court Costs,TELFORD COUNTY COURT ONLY,07/08/2013,840,
"Development, Business & Housing","AD - Development, Business & Housing",WCAK,Capital Expenditure,Payments to Contractor,Shoosmiths,22/08/2013,755.58,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,15/08/2013,892,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,360 SKYLENS LIMITED,15/08/2013,195,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,LOCSAFE SECURITY SYSTEMS,15/08/2013,682.56,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,SHROPSHIRE HEATING SERVICES LTD,15/08/2013,200,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,09/08/2013,109.4,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,JONES & HAMPTON LTD,09/08/2013,160.63,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,MARLOW CONSULTING LTD,20/08/2013,360,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,MARLOW CONSULTING LTD,20/08/2013,460,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,KNOWLES,19/08/2013,175,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,JORDAN LEWIS ASSOCIATES LTD,19/08/2013,2000,
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Site Purchase,THE WREKIN HOUSING TRUST,28/08/2013,30000,
"Development, Business & Housing",Building Schools for the Future (BSF),GFAA,Premises-Related Expenditure,Hire Of Rooms,UNIVERSITY OF WOLVERHAMPTON,08/08/2013,276,
"Development, Business & Housing",Building Schools for the Future (BSF),GFAA,Premises-Related Expenditure,Gas,West Mercia Energy (WME),07/08/2013,6571.86,
