Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,157.12,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,320.79,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,238.50,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,144.42,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,304.79,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,186.70,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,236.84,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,290.11,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,115.13,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,139.36,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,252.95,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,242.96,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,212.71,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,140.59,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,172.06,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,128.84,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,236.44,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,112.17,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,270.70,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,369.21,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,158.48,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,253.21,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,142.50,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,148.29,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,111.21,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,257.85,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,107.57,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,143.98,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,158.33,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,109.92,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,214.92,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,208.11,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,183.03,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,181.93,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,279.13,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,125.22,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,129.38,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,114.97,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,161.03,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,124.28,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,111.80,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,173.95,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,140.94,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,131.96,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,181.37,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,193.21,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,139.80,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,121.12,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,292.88,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,132.91,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,156.13,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,198.57,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,117.70,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,104.59,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,242.68,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,124.86,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,180.57,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,129.63,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,234.67,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,265.82,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,175.76,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,264.72,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,BIKOLD,30/01/2015,181.25,,,,,,,,,,
Customer Services,Catering,CASP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,ERIC NEVILLE CATERING SUPPLIES LTD,20/01/2015,140.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Crockery/Hardware/Light Equip,ERIC NEVILLE CATERING SUPPLIES LTD,20/01/2015,121.71,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Crockery/Hardware/Light Equip,ERIC NEVILLE CATERING SUPPLIES LTD,20/01/2015,386.85,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Crockery/Hardware/Light Equip,ERIC NEVILLE CATERING SUPPLIES LTD,20/01/2015,136.42,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Crockery/Hardware/Light Equip,ERIC NEVILLE CATERING SUPPLIES LTD,20/01/2015,280.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Crockery/Hardware/Light Equip,ERIC NEVILLE CATERING SUPPLIES LTD,20/01/2015,249.50,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,05/01/2015,208.15,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,G N BADLEY & SONS,07/01/2015,184.95,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,135.44,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,102.46,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,242.52,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,262.78,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,119.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,109.98,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,138.17,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,266.35,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,148.79,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,132.93,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,105.13,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,118.08,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,158.30,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,205.09,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,298.63,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,326.28,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,335.94,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,137.60,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,114.40,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,104.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,221.27,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,138.64,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,108.90,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/01/2015,126.48,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,144.64,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,127.11,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,104.24,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,102.74,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,109.03,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,138.24,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,166.09,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,140.19,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,107.60,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,130.07,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,107.62,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,105.70,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/01/2015,120.68,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/01/2015,104.12,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/01/2015,104.90,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/01/2015,152.12,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/01/2015,187.56,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/01/2015,141.68,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,249.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,212.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,149.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,118.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,227.50,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,109.50,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,125.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,242.00,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,145.50,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,225.50,,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SMART FOOD,20/01/2015,183.80,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,192.07,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,223.59,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,101.58,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,372.74,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,149.85,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,209.87,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,162.09,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,219.69,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,204.38,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,762.47,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,09/01/2015,344.18,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,499.82,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,117.02,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,136.20,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,213.01,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,228.72,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,176.81,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,141.80,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,231.41,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,236.79,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,373.40,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,764.95,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,122.02,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,168.28,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,16/01/2015,187.81,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,23/01/2015,131.39,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,23/01/2015,258.92,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,23/01/2015,282.40,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,23/01/2015,115.00,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,23/01/2015,146.76,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,23/01/2015,169.58,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,28/01/2015,132.10,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,28/01/2015,394.87,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,28/01/2015,101.22,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,28/01/2015,121.57,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,28/01/2015,138.02,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,28/01/2015,107.46,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,28/01/2015,899.05,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,28/01/2015,302.65,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,163.25,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,206.73,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,179.39,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,219.03,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,363.40,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,714.75,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,148.70,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,138.93,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,337.14,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,222.98,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,242.27,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,174.90,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,101.20,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BIKOLD,30/01/2015,137.10,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/01/2015,168.49,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,09/01/2015,101.34,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,20/01/2015,101.34,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,20/01/2015,118.71,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,22/01/2015,359.12,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,22/01/2015,350.64,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,05/01/2015,202.79,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,06/01/2015,403.94,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,06/01/2015,201.12,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,06/01/2015,121.60,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,06/01/2015,114.32,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,06/01/2015,335.18,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,RADNOR HILLS MINERAL WATER COMPANY LTD,09/01/2015,231.12,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,RADNOR HILLS MINERAL WATER COMPANY LTD,20/01/2015,125.70,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,RADNOR HILLS MINERAL WATER COMPANY LTD,20/01/2015,125.70,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,RADNOR HILLS MINERAL WATER COMPANY LTD,05/01/2015,125.70,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,ROWLANDS & COMPANY,13/01/2015,111.41,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,153.50,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,117.00,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,SAFY IMPEX LTD T/A SPICE TIME,09/01/2015,139.50,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Tasties of Chester Ltd,09/01/2015,379.67,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Tasties of Chester Ltd,20/01/2015,369.82,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Tasties of Chester Ltd,05/01/2015,320.96,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Tasties of Chester Ltd,05/01/2015,369.82,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Holidays & Outings,TRI STAR PACKAGING SUPPLIES LIMITED,05/01/2015,130.88,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Willoughby (731) Ltd T/A The Fabulous Bakin' Boys,09/01/2015,176.55,,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Willoughby (731) Ltd T/A The Fabulous Bakin' Boys,20/01/2015,135.59,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,09/01/2015,142.17,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,09/01/2015,151.63,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,09/01/2015,143.35,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,09/01/2015,202.52,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,09/01/2015,138.35,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,16/01/2015,191.49,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,16/01/2015,165.09,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,23/01/2015,147.76,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,23/01/2015,153.25,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,28/01/2015,136.08,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,28/01/2015,140.38,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,30/01/2015,108.78,,,,,,,,,,
Customer Services,Catering,CASX,Supplies & Services,Provisions,BIKOLD,30/01/2015,160.98,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,Aroma Tea & Coffee Merchants,15/01/2015,172.42,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,Aroma Tea & Coffee Merchants,23/01/2015,135.05,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,09/01/2015,175.89,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,16/01/2015,153.01,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,16/01/2015,128.34,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,16/01/2015,202.18,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,05/01/2015,140.35,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,05/01/2015,201.73,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,05/01/2015,130.11,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,28/01/2015,213.37,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,28/01/2015,161.99,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,30/01/2015,192.69,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,30/01/2015,147.42,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,BIKOLD,30/01/2015,138.26,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,Brambles Foods Ltd,15/01/2015,419.27,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,Brambles Foods Ltd,15/01/2015,429.53,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,Brambles Foods Ltd,15/01/2015,403.18,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,Brambles Foods Ltd,23/01/2015,507.92,,,,,,,,,,
Customer Services,Catering,COMM,Supplies & Services,Provisions,Brambles Foods Ltd,23/01/2015,456.57,,,,,,,,,,
