Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Minor Alterations,Paul Cook Building Contractor,18/05/2012," 1,270.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Minor Alterations,Paul Cook Building Contractor,18/05/2012," 2,487.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,R&M WC Planned,NOBRIDGE LTD,01/05/2012," 26,620.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,R&M WC Contingency,AER CYMRU CYF,23/05/2012, 759.40 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,R&M WC Contingency,Paul Cook Building Contractor,17/05/2012," 1,600.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,R&M WC Contingency,Paul Cook Building Contractor,17/05/2012," 1,360.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,R&M -Building Other,IDRIS CONTRACT FLOORING LTD,17/05/2012," 6,790.80 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,R&M -Building Other,ENVIROTECK,09/05/2012, 875.00 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Non Domestic Rates,CYNGOR GWYNEDD COUNCIL,25/05/2012," 1,559.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Clean Mats & Toilet Requisites,OCS GROUP UK LIMITED T/A CANNON,17/05/2012, 602.76 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Equipment - Purchase,COTSWOLD OUTDOOR LTD,07/05/2012, 595.00 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,23/05/2012, 520.81 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,10/05/2012, 592.85 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,10/05/2012, 528.62 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,24/05/2012, 576.30 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,07/05/2012, 592.37 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,10/05/2012, 510.56 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Instructors Fees,BACH VENTURES LTD,23/05/2012, 550.00 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Instructors Fees,CHRIS HUGHES MULTI ACTIVITY SERVICES LTD,14/05/2012, 532.80 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),16/05/2012, 569.08 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAC,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,17/05/2012," 2,100.27 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAC,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,17/05/2012, 839.42 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAC,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,17/05/2012," 1,485.53 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAC,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,17/05/2012, 510.83 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Premises-Related Expenditure,Swimming Pool Chemicals,BRENNTAG UK LIMITED,17/05/2012, 610.00 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Premises-Related Expenditure,Swimming Pool Chemicals,BRENNTAG UK LIMITED,28/05/2012, 610.00 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Supplies & Services,Furniture - Purchase,TELFORD WINDOW BLINDS LTD,10/05/2012," 2,500.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAF,Premises-Related Expenditure,R&M - Mechanical,TECHNOGYM UK LTD,28/05/2012," 5,060.95 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECA,Premises-Related Expenditure,Fuel Oil,MIDLANDS WOOD FUEL SUPPLY LTD,14/05/2012," 3,421.22 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECA,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,14/05/2012," 3,750.24 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECE,Premises-Related Expenditure,R&M - Mechanical,TELFORD WINDOW BLINDS LTD,23/05/2012," 1,580.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECK,Supplies & Services,Service Contracts,FIRST POINT TENNIS COACHING LTD,18/05/2012," 5,679.76 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDH,Supplies & Services,Equipment - Purchase,CLARITY RETAIL SYSTEMS LTD,23/05/2012," 5,184.22 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDJ,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),01/05/2012,-834.95 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDJ,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),30/05/2012, 817.12 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDJ,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),30/05/2012, 633.45 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDJ,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),29/05/2012, 817.12 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEHG,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,23/05/2012," 1,633.99 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEHG,Supplies & Services,Equipment - Hire,OAKLEYS LTD,28/05/2012, 525.75 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEHM,Supplies & Services,Other Materials,MALDAN LTD T/A COMPLETE WEED CONTROL (MIDLANDS CENTRAL),30/05/2012," 1,690.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIP,Supplies & Services,Payment Of Income Collected,PEEWEES ICE HOCKEY CLUB,25/05/2012," 2,547.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIR,Supplies & Services,Equipment - Hire,NOICEONE LTD,15/05/2012," 6,500.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIR,Supplies & Services,Equipment - Hire,V LOCKER UK LIMITED,24/05/2012, 607.25 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LENP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,25/05/2012," 2,996.70 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LENP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PRINCIPAL HYGIENE SYSTEMS,09/05/2012,"-4,063.07 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),30/05/2012, 551.49 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,31/05/2012, 637.51 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,31/05/2012," 2,394.20 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,31/05/2012, 898.10 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PRINCIPAL HYGIENE SYSTEMS,02/05/2012,"-5,550.50 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Swimming Pool Chemicals,BRENNTAG UK LIMITED,02/05/2012, 637.40 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Supplies & Services,Equipment - Purchase,SIGNS EXPRESS (TELFORD),31/05/2012," 2,320.00 "
"Customer Services, Leisure & Libraries",Library Services,LBTE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),01/05/2012, 677.14 
"Customer Services, Leisure & Libraries",Library Services,LBTE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),08/05/2012, 677.14 
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,W F HOWES LTD,23/05/2012, 508.00 
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,PROQUEST INFORMATION AND LEARNING LTD,01/05/2012," 1,815.00 "
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,11/05/2012, 857.35 
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,11/05/2012, 610.21 
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,AUDIOGO LIMITED,02/05/2012, 601.80 
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,31/05/2012," 1,677.96 "
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,09/05/2012," 1,531.41 "
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,28/05/2012, 600.00 
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,28/05/2012," 1,845.23 "
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,22/05/2012," 2,913.88 "
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,22/05/2012," 1,981.88 "
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,02/05/2012," 4,957.87 "
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTB,Supplies & Services,Other Services,EXPERIAN LTD,09/05/2012," 1,137.50 "
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTB,Supplies & Services,Other Services,EXPERIAN LTD,09/05/2012," 3,412.50 "
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTC,Supplies & Services,Printing - Other,NORTHGATE INFORMATION SOLUTIONS UK LTD,09/05/2012, 993.60 
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTC,Supplies & Services,Printing - Other,NORTHGATE INFORMATION SOLUTIONS UK LTD,22/05/2012," 1,005.25 "
"Customer Services, Leisure & Libraries",Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,11/05/2012," 2,328.80 "
"Customer Services, Leisure & Libraries",Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,11/05/2012," 1,604.70 "
"Customer Services, Leisure & Libraries",Superintendent Registrar,LSAB,Supplies & Services,Equipment - Repair,GOWER CONSULTANTS LIMITED,22/05/2012, 848.27 
Economy & Skills,Enterprise & Employment,AEAP,Supplies & Services,Consultants Fees,SHROPSHIRE COUNCIL,17/05/2012," 19,460.00 "
Economy & Skills,Enterprise & Employment,AEAP,Supplies & Services,Consultants Fees,SHROPSHIRE COUNCIL,11/05/2012," 9,810.00 "
Economy & Skills,Enterprise & Employment,AEAP,Supplies & Services,Consultants Fees,E4 Environment,11/05/2012," 1,006.25 "
Economy & Skills,Enterprise & Employment,AEAR,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,21/05/2012," 1,242.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,23/05/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,18/05/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,18/05/2012," 2,250.00 "
Economy & Skills,Enterprise & Employment,CEAB,Premises-Related Expenditure,Other,JOHN G RUSSELL (TRANSPORT) LTD,18/05/2012," 2,250.00 "
Economy & Skills,Lifelong Learning,AEAB,Supplies & Services,Research Surveys,Lynn Jones Research Ltd,17/05/2012," 3,791.67 "
Economy & Skills,Lifelong Learning,AEAD,Supplies & Services,Marketing & Publicity,Get Smart Distribution,11/05/2012," 1,755.00 "
Economy & Skills,Lifelong Learning,AEAJ,Supplies & Services,Marketing & Publicity,International Synergies,31/05/2012," 1,000.00 "
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,23/05/2012," 1,032.00 "
Economy & Skills,Lifelong Learning,ALAC,Supplies & Services,Mobile Phones,ORANGE PCS LTD,24/05/2012, 725.00 
Economy & Skills,Lifelong Learning,ALAF,Supplies & Services,Sub Contractors,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,22/05/2012," 7,500.00 "
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,02/05/2012, 916.34 
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,02/05/2012," 1,629.10 "
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,02/05/2012," 1,381.95 "
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012," 1,075.89 "
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012," 1,795.47 "
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012," 1,679.58 "
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012, 887.26 
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012," 1,952.74 "
Environmental Services,Engineering Services,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,02/05/2012," 1,306.09 "
Environmental Services,Engineering Services,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012, 659.37 
Environmental Services,Engineering Services,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,02/05/2012, 521.59 
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,02/05/2012," 1,151.23 "
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012," 5,816.93 "
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012, 535.87 
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,03/05/2012," 5,395.19 "
Environmental Services,Engineering Services,EHBC,Supplies & Services,Highways Equipment,Power Data Associates Ltd,15/05/2012," 3,200.00 "
Environmental Services,Engineering Services,ESAB,Supplies & Services,Other Services,BIOGAS TECHNOLOGY LIMITED,08/05/2012," 2,656.69 "
Environmental Services,Engineering Services,ESAB,Supplies & Services,Other Services,M S & E M PATRICK LIMITED,11/05/2012," 1,175.88 "
Environmental Services,Engineering Services,ESAE,Supplies & Services,Other Expenses,Micro Drainage Limited,31/05/2012, 995.00 
Environmental Services,Engineering Services,ESAF,Supplies & Services,Other Expenses,A HAND SERVICES LTD,23/05/2012, 513.00 
Environmental Services,Engineering Services,WEAC,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,03/05/2012," 3,984.30 "
Environmental Services,Engineering Services,WEAC,Capital Expenditure,Payments to Contractor,TRAFFIC & COMMERCIAL SIGNS LTD,08/05/2012," 3,788.91 "
Environmental Services,Engineering Services,WEAD,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,15/05/2012," 11,948.69 "
Environmental Services,Engineering Services,WEAF,Capital Expenditure,External Professional Fees,GORMAN MANAGEMENT SERVICES LTD,23/05/2012," 3,359.07 "
Environmental Services,Engineering Services,WEAF,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,15/05/2012," 10,122.48 "
Environmental Services,Engineering Services,WEAF,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,15/05/2012," 15,567.91 "
Environmental Services,Engineering Services,WEAG,Capital Expenditure,New construction conversion & renovation,ADROIT CONSTRUCTION SERVICES PLC,24/05/2012," 1,850.48 "
Environmental Services,Engineering Services,WEAG,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,24/05/2012," 38,184.84 "
Environmental Services,Engineering Services,WEAG,Capital Expenditure,Payments to Contractor,Forkers Ltd,11/05/2012," 34,874.64 "
Environmental Services,Engineering Services,WEAG,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,18/05/2012," 85,795.23 "
Environmental Services,Engineering Services,WEAH,Capital Expenditure,Payments to Contractor,Cole-Parmer UK,02/05/2012," 1,200.00 "
Environmental Services,Engineering Services,WEAH,Capital Expenditure,Payments to Contractor,Hygrade Idustrial Plastics Limited,11/05/2012," 1,400.00 "
Environmental Services,Engineering Services,WEAH,Capital Expenditure,Payments to Contractor,JACOBS ENGINEERING UK LIMITED,11/05/2012," 8,146.28 "
Environmental Services,Engineering Services,WEAH,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,29/05/2012," 12,687.53 "
Environmental Services,Engineering Services,WESA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,11/05/2012," 7,851.99 "
Environmental Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,CRAEMER UK LTD,22/05/2012," 3,780.00 "
Environmental Services,Environment & Open Space,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,04/05/2012," 2,047.37 "
Environmental Services,Environment & Open Space,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,23/05/2012," 2,393.46 "
Environmental Services,Environment & Open Space,ECAH,Third Party Payments,Contractor Recharge,TELFORD & WREKIN SERVICES LTD,21/05/2012," 84,091.57 "
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Other Materials,British Wild Flower Plants,22/05/2012," 2,522.80 "
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Other Services,TELFORD & WREKIN SERVICES LTD,04/05/2012," 1,977.60 "
Environmental Services,Environment & Open Space,EEBE,Supplies & Services,Other Services,SITA UK,23/05/2012," 3,730.18 "
Environmental Services,Environment & Open Space,EEBR,Employees,Training Expenses,TMS CONSULTANCY,16/05/2012, 585.00 
Environmental Services,Environment & Open Space,EPAF,Premises-Related Expenditure,R&M - Mechanical,CHARLIES STORES LTD,11/05/2012," 3,268.00 "
Environmental Services,Environment & Open Space,EPAF,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),30/05/2012," 2,882.02 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Other Materials,CANNON HYGIENE LTD,23/05/2012, 993.23 
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Other Materials,CANNON HYGIENE LTD,23/05/2012," 1,005.42 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Other Materials,BUSINESS WATCH GUARDING LIMITED,30/05/2012, 592.60 
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Other Materials,ENVIRONMENT AGENCY,28/05/2012," 1,026.00 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Other Materials,PORTAKABIN LTD,24/05/2012," 1,728.97 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Other Materials,PORTAKABIN LTD,25/05/2012,"-1,561.64 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Co-Co General,Historical Promotions,21/05/2012," 8,000.00 "
Environmental Services,Environment & Open Space,EPAF,Transport-Related Expenditure,Purchase Vehicles and Plant,CHARLIES STORES LTD,11/05/2012," 8,511.00 "
Environmental Services,Environment & Open Space,EPAM,Capital Financing Costs,Leased Equipment,Franke Coffee Systems UK Ltd,23/05/2012," 5,490.00 "
Environmental Services,Environment & Open Space,EPAM,Supplies & Services,Other Materials,SHREWSBURY & TELFORD CASH REGISTER CO,03/05/2012, 814.95 
Environmental Services,Environment & Open Space,EPAM,Supplies & Services,Provisions,CROWN CUP LIMITED,03/05/2012, 617.73 
Environmental Services,Environment & Open Space,EPAM,Supplies & Services,Provisions,BIKOLD,04/05/2012, 847.76 
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Materials,JACK MOODY LTD,16/05/2012," 7,623.00 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Highways Equipment,SITA UK,21/05/2012," 12,846.34 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Highways Equipment,SITA UK,01/05/2012," 17,479.95 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,SITA UK,16/05/2012, 533.02 
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,16/05/2012, 976.32 
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Services,SITA UK,21/05/2012," 133,445.52 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Services,SITA UK,04/05/2012," 50,849.07 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SRCL LTD,08/05/2012," 1,060.00 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,22/05/2012," 1,780.00 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SRCL LTD,22/05/2012, 573.80 
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SRCL LTD,28/05/2012, 623.49 
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SITA UK,21/05/2012," 133,445.51 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,08/05/2012," 1,615.00 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,28/05/2012," 1,120.00 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SITA UK,16/05/2012, 605.79 
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Plastic Reycling,TELFORD & WREKIN SERVICES LTD,21/05/2012," 12,979.68 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Landfill Tax,SITA UK,04/05/2012," 209,369.57 "
Environmental Services,Environment & Open Space,EWAE,Transport-Related Expenditure,Tyres - Routine,CREDENTIALS ENVIRONMENTAL LTD,22/05/2012, 541.80 
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,DINGLE NURSERIES,03/05/2012," 1,131.40 "
Environmental Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,NEXUS HERITAGE,28/05/2012, 500.00 
Environmental Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,04/05/2012," 59,990.52 "
Environmental Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,18/05/2012," 22,483.25 "
Environmental Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,18/05/2012," 35,000.00 "
Environmental Services,Highways & Transport,EHBE,Supplies & Services,Other Services,SECURITY PLUS LIMITED,03/05/2012, 771.48 
Environmental Services,Highways & Transport,EHBE,Transport-Related Expenditure,Overheads,METRIC GROUP LTD,23/05/2012, 578.69 
Environmental Services,Highways & Transport,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,21/05/2012," 741,676.51 "
Environmental Services,Highways & Transport,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,21/05/2012," 135,463.17 "
Environmental Services,Highways & Transport,EHBS,Supplies & Services,Other Expenses,BT PAYPHONES,24/05/2012,-607.27 
Environmental Services,Highways & Transport,EHBS,Supplies & Services,Other Expenses,BT PAYPHONES,24/05/2012," 1,224.64 "
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Registration / Licence Fees,TRAPEZE,23/05/2012," 7,235.74 "
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Registration / Licence Fees,TRAPEZE,23/05/2012," 8,030.07 "
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Concessionary Travel,ARRIVA MIDLANDS NORTH LIMITED,22/05/2012," 137,154.27 "
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Concessionary Travel,ESP Systex,21/05/2012," 4,642.49 "
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Public Transport Subsidy,CENTRAL TAXIS LIMITED TELFORD,23/05/2012," 2,010.50 "
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,R&M -Buildings DLO Charge,KRM CONTRACTORS LTD,23/05/2012, 507.00 
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,Contract Cleaning,TELFORD & WREKIN SERVICES LTD,10/05/2012," 1,628.71 "
Environmental Services,Highways & Transport,ETAC,Supplies & Services,Registration / Licence Fees,TRAPEZE,23/05/2012," 10,969.36 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,01/05/2012, 516.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,01/05/2012, 921.06 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD SHREWSBURY,01/05/2012," 1,517.25 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,COMMUNITY MOBILITY TRANSPORT,17/05/2012," 5,951.55 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Taxi Costs,COUNTY CARS,01/05/2012," 2,208.80 "
