Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,31/05/2017,"1,669.20"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,31/05/2017,"3,240.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/05/2017,"3,234.10"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/05/2017,"3,198.27"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/05/2017,"3,265.60"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/05/2017,"4,113.97"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,981.30"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,159.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,129.75"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,095.10"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,160.26"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,115.12"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,264.30"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,218.96"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,115.12"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,218.96"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,159.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,19/05/2017,"3,264.30"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"3,450.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"3,432.01"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"1,352.40"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"3,321.30"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"3,376.74"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"3,267.81"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"3,565.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"3,450.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,19/05/2017,"2,185.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,31/05/2017,"3,233.30"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,31/05/2017,"-1,877.40"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,12/05/2017,"1,199.66"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,18/05/2017,"3,065.10"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,18/05/2017,"3,129.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,18/05/2017,"3,065.10"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,19/05/2017,"3,204.90"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NEXUS FOSTERING,19/05/2017,"3,060.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NEXUS FOSTERING,19/05/2017,"3,486.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NEXUS FOSTERING,19/05/2017,"3,162.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,NEXUS FOSTERING,19/05/2017,"3,602.20"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,10/05/2017,"2,708.64"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"3,385.80"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"3,498.66"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"2,678.70"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"3,385.71"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"3,344.59"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"2,767.99"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"3,236.70"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"3,498.66"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"3,498.57"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,19/05/2017,"3,385.80"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,31/05/2017,"3,240.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,12/05/2017,217.14
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,22/05/2017,"3,240.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,18/05/2017,"3,257.14"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,18/05/2017,"3,450.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,10/05/2017,"-8,121.60"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,19/05/2017,"3,309.60"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,31/05/2017,"2,763.12"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,31/05/2017,-108.00
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,31/05/2017,"3,497.73"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,12/05/2017,"2,872.46"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,03/05/2017,"3,604.99"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,03/05/2017,"3,609.33"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,18/05/2017,"3,568.99"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,10/05/2017,"3,492.90"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,10/05/2017,543.00
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,10/05/2017,"3,052.57"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,10/05/2017,"3,453.90"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"3,604.99"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"3,453.90"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"3,488.70"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"3,453.90"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"3,569.03"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"2,872.46"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"3,569.03"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"2,954.10"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"2,779.80"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,19/05/2017,"3,052.57"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,REGIONAL FOSTER PLACEMENTS,31/05/2017,"2,485.68"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,St Christopher's Fellowship,31/05/2017,"3,406.90"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,St Christopher's Fellowship,22/05/2017,"3,406.90"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,St Christopher's Fellowship,03/05/2017,336.42
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,St Christopher's Fellowship,18/05/2017,"3,297.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,St Christopher's Fellowship,19/05/2017,"3,297.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,18/05/2017,"3,600.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,18/05/2017,"3,739.80"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training,Coram Academy Limited,10/05/2017,238.00
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training,Kate Cairns Associates Ltd,10/05/2017,500.00
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Other Employee Costs,POSTURITE (UK) LTD,20/05/2017,249.00
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,11/05/2017,143.20
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,03/05/2017,120.20
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Respite Care,Caretech LTD T/A Inspire (Acorn House),20/05/2017,372.26
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Doctors Fees,COURT STREET MEDICAL PRACTICE,31/05/2017,247.50
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,02/05/2017,105.32
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,02/05/2017,108.99
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Exterion Media (UK) Limited,03/05/2017,"2,420.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Subscriptions,FOSTERING NETWORK,10/05/2017,"5,106.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Legal Expenses,Mortimers,03/05/2017,450.65
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,02/05/2017,107.21
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Redbus Media Group,23/05/2017,229.75
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/05/2017,269.10
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/05/2017,539.10
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/05/2017,359.10
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Doctors Fees,WOODSIDE MEDICAL PRACTICE,10/05/2017,110.00
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Legal Expenses,Wright McMillian Bennett Law,20/05/2017,284.94
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Childminders,EARLYWORLD LIMITED,31/05/2017,295.00
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD T/A GO CARZ,20/05/2017,186.24
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,19/05/2017,"2,948.70"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,Coram Voice,10/05/2017,486.95
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,25/05/2017,"13,644.34"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,25/05/2017,"16,680.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,25/05/2017,"17,236.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,25/05/2017,"13,204.20"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,Neath Port Talbot,31/05/2017,"21,600.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,Neath Port Talbot,03/05/2017,"23,250.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,Neath Port Talbot,19/05/2017,121.00
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,Oracle Care Limited,25/05/2017,"19,285.71"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,Oracle Care Limited,25/05/2017,"19,928.57"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,SUNFIELD CHILDRENS HOMES LTD,12/05/2017,"15,691.17"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,26/05/2017,"17,050.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,25/05/2017,"16,500.00"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,25/05/2017,"15,342.87"
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,25/05/2017,"14,847.94"
Children's Safeguarding,Safeguarding Advisory,Supplies & Services,Supportive Lodgings,Care Solutions Ltd,03/05/2017,"1,395.00"
Children's Safeguarding,Safeguarding Advisory,Supplies & Services,CL - Basic Allowance,Care Solutions Ltd,03/05/2017,289.50
Children's Safeguarding,Safeguarding Advisory,Supplies & Services,Supportive Lodgings,Care Solutions Ltd,17/05/2017,"1,350.00"
Children's Safeguarding,Safeguarding Advisory,Supplies & Services,CL - Basic Allowance,Care Solutions Ltd,17/05/2017,231.60
Children's Safeguarding,Safeguarding Advisory,Supplies & Services,Supportive Lodgings,YMCA,10/05/2017,117.85
Children's Safeguarding,Safeguarding Advisory,Supplies & Services,Supportive Lodgings,YMCA,10/05/2017,684.06
Children's Safeguarding,Safeguarding Advisory,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/05/2017,"3,264.30"
Children's Safeguarding,Safeguarding Advisory,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/05/2017,"3,449.68"
Children's Safeguarding,Safeguarding Advisory,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,17/05/2017,"3,338.40"
Children's Safeguarding,Safeguarding Advisory,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,17/05/2017,"3,159.00"
Children's Safeguarding,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,03/05/2017,"48,741.00"
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,275.00
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/05/2017,121.28
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/05/2017,312.31
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/05/2017,235.54
Commercial Services,Catering,Supplies & Services,Equipment - Purchase,ACUTE SALES LIMITED,02/05/2017,"1,294.00"
Commercial Services,Catering,Supplies & Services,Equipment - Purchase,TRUVOX INTERNATIONAL LIMITED,24/05/2017,"2,498.57"
Commercial Services,Catering,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,10/05/2017,194.40
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,275.00
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,276.79
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,276.79
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,275.00
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,276.79
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,276.79
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,276.79
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,276.79
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/05/2017,276.79
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/05/2017,123.70
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/05/2017,126.09
Commercial Services,Catering,Premises-Related Expenditure,Clean Mats & Toilet Requisites,THE CLEAN MACHINE DIRECT LTD,04/05/2017,103.56
Commercial Services,Catering,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,03/05/2017,121.33
Commercial Services,Catering,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,04/05/2017,972.78
Commercial Services,Catering,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,04/05/2017,142.78
Commercial Services,Catering,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,04/05/2017,433.24
Commercial Services,Catering,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,04/05/2017,294.09
Commercial Services,ICT,Supplies & Services,Telecomms,Airband Community Internet,12/05/2017,295.00
Commercial Services,ICT,Supplies & Services,Telecomms,Airband Community Internet,12/05/2017,295.00
Commercial Services,ICT,Supplies & Services,Telecomms,Airband Community Internet,04/05/2017,295.00
Commercial Services,ICT,Supplies & Services,Telephones,CAPITA IT SERVICES LIMITED,11/05/2017,"1,340.00"
Commercial Services,ICT,Supplies & Services,Telephones,CAPITA IT SERVICES LIMITED,11/05/2017,980.07
Commercial Services,ICT,Supplies & Services,Telecomms,CAPITA IT SERVICES LIMITED,11/05/2017,"1,850.00"
Commercial Services,ICT,Supplies & Services,Telecomms,CAPITA IT SERVICES LIMITED,11/05/2017,405.20
Commercial Services,ICT,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,08/05/2017,"25,280.63"
Commercial Services,ICT,Supplies & Services,Mobile Phones,EE LTD AIRTIME,08/05/2017,"1,658.64"
Commercial Services,ICT,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,11/05/2017,811.20
Commercial Services,ICT,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,11/05/2017,112.74
Commercial Services,ICT,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,11/05/2017,"1,019.12"
Commercial Services,ICT,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,11/05/2017,"1,010.64"
Commercial Services,ICT,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,25/05/2017,176.00
Commercial Services,ICT,Supplies & Services,Other Expenses,PROCESS FLOWS UK LTD,15/05/2017,520.68
