Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,332.76,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,103.21,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,118.8,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,104.42,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,185.89,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,301.45,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,135.1,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,151.86,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,125.54,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,189.01,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,180.92,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,146.35,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,297.34,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,119.27,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,171.35,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,228.60,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,169.28,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,115.93,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,103.98,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,259.82,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,180.21,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,129.98,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,184.17,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,107.1,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,157.18,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,126.83,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,415.81,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,149.72,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,106.12,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,363.43,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,207.42,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,100.11,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,230.51,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,365.49,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,158.64,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,265.76,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,141.89,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,Bikold,10/11/2014,281.84,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,183.39,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,151.66,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,157.53,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,244.19,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,187.88,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,202.46,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,128.04,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,219.19,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,264.12,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,361.6,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,148.79,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,133.17,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,176.9,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,104.7,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,191.1,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,205.81,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,108.35,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,127.5,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,136.37,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,131.25,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,130.94,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,134.94,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,19/11/2014,147.6,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,235.29,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,116.46,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,162.95,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,169.51,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,115.72,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,135.37,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,181.73,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,154.75,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,128.15,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,147.97,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,136.68,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,281.54,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,111.33,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,-259.65,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,224.72,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,169.82,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,147.97,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,126.5,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,139.01,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,179.31,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,263.35,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,132.52,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,153.28,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,137.09,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,229.69,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,181.76,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,119.18,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,169.05,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,-114,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,190.4,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,136,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,105.65,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,130.2,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,103.9,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,219.28,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,138.38,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,147.6,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,109.73,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,303.47,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,223.84,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,148.82,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,156.12,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,266.17,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,247.37,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,396.14,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,114.82,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,152.88,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,113.41,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,110.94,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-147.6,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-109.73,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-303.47,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-223.84,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-148.82,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-152.88,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-103.9,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-113.41,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-110.94,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-219.28,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,114,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-138.38,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-156.12,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-266.17,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-247.37,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-396.14,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-114.82,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-190.4,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-136,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-105.65,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,John Sheppard Catering Butchers,07/11/2014,-130.2,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,163.39,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,104.45,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,163.43,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,108.49,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,149.57,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,129.27,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,132.83,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,102.55,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,163.9,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,120.46,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,131.73,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,127.91,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,102.56,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,102.39,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,109.4,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,113.81,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,19/11/2014,158.72,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,104.9,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,187.8,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,112.84,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,115.31,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,161.78,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,141.75,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,116.04,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,144.62,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,109.12,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,134.91,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,145.26,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,101.94,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,127.51,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,122.07,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,117.62,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,10/11/2014,123.05,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,136.79,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,ROWLANDS & COMPANY,26/11/2014,104.81,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SMART FOOD,28/11/2014,152.8,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SMART FOOD,28/11/2014,183.8,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SMART FOOD,17/11/2014,152.80,,,,,,,,,
Customer Services,Catering,CASP,Supplies & Services,Provisions,SMART FOOD,17/11/2014,413.00,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Equipment - Repair,NATIONWIDE RETAIL SYSTEMS LTD,28/11/2014,299,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Equipment - Repair,NATIONWIDE RETAIL SYSTEMS LTD,28/11/2014,1625.8,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,BDO LLP Administrators for The Fabulous Bakin' Boys Ltd,05/11/2014,-216.2,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,148.41,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,109.65,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,415.07,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,197.21,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,465.34,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,134.95,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,267.10,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,189.35,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,163.89,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,145.04,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,115.97,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,542.33,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,14/11/2014,212.77,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,176.46,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,115.82,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,272.71,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,123.47,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,159.81,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,221.7,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,133.76,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,138.71,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,346.92,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,142.19,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,561.61,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,106.29,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,184.45,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,128.35,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,183.19,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,229.44,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,197.09,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,109.68,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,28/11/2014,173.9,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,146.09,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,139.76,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,129.31,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,108.11,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,163.78,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,205.04,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,549.17,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,126.26,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,139.03,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,496.95,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,323.44,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,300.43,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,201.84,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,111.81,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,106.32,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,145.51,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,411.1,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,21/11/2014,119.17,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,192.89,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,750.28,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,148.57,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,242.84,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,368.13,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,207.69,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,109.19,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,107.86,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,120.38,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,203.72,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,241.04,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,170.69,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Bikold,10/11/2014,480.63,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Brambles Foods Ltd,10/11/2014,448.6,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Brambles Foods Ltd,17/11/2014,143.71,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,Brambles Foods Ltd,17/11/2014,369.35,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,John Sheppard Catering Butchers,26/11/2014,152.37,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,John Sheppard Catering Butchers,04/11/2014,125.09,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,28/11/2014,330.90,,,,,,,,,
Customer Services,Catering,CASS,Supplies & Services,Provisions,On A Roll,28/11/2014,350.93,,,,,,,,,
