Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,InvoiceNo, Amount 
Environmental Services,Engineering Services,WEAG,Capital Expenditure,Community Safety,TRAFFIC & COMMERCIAL SIGNS LTD,03/01/2012,9580," 1,222.00 "
Environmental Services,Engineering Services,WEAS,Capital Expenditure,Payments to Contractor,MARWOOD ELECTRICAL CO LTD,06/01/2012,170909," 14,664.24 "
Environmental Services,Environment & Open Space,DDAM,Supplies & Services,Other Grants (Expenses),RAMPMENTAL LTD,03/01/2012,Correct CIS 0955," 5,543.20 "
Environmental Services,Environment & Open Space,DDAM,Supplies & Services,Other Grants (Expenses),RAMPMENTAL LTD,03/01/2012,Correct CIS 0955," 10,456.80 "
Environmental Services,Environment & Open Space,DDAM,Supplies & Services,Other Grants (Expenses),RAMPMENTAL LTD,03/01/2012,Credit CIS 0955,"-16,000.00 "
Environmental Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,UK CONTAINER MAINTENANCE LIMITED,26/01/2012,12171," 1,450.00 "
Environmental Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,UK CONTAINER MAINTENANCE LIMITED,26/01/2012,12171," 1,700.00 "
Environmental Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,UK CONTAINER MAINTENANCE LIMITED,26/01/2012,12171," 1,375.00 "
Environmental Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,CRAEMER UK LTD,26/01/2012,1621027," 1,890.00 "
Environmental Services,Environment & Open Space,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,25/01/2012,STRAYDOGACCOUNTDec11," 2,333.00 "
Environmental Services,Environment & Open Space,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,25/01/2012,trayDogAccountNovember201," 2,558.09 "
Environmental Services,Environment & Open Space,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,25/01/2012,VetsNowEmergencyTelford, 504.91 
Environmental Services,Environment & Open Space,ECAH,Third Party Payments,DSO Contractor Recharge,TELFORD & WREKIN SERVICES LTD,23/01/2012,37910," 94,116.82 "
Environmental Services,Environment & Open Space,EEAB,Employees,Staff Training,Cannock Chase Training Centre,31/01/2012,101095," 8,235.00 "
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Other Materials,M12 ENGINEERING LTD,23/01/2012,1646, 700.00 
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Stationery,SIGNS EXPRESS (TELFORD),05/01/2012,13426, 708.00 
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Sub Contractors,WEST MIDLANDS COUNCILS,25/01/2012,429, 500.00 
Environmental Services,Environment & Open Space,EEAE,Supplies & Services,Other Materials,DARLINGTON BOROUGH COUNCIL,16/01/2012,1984540," 12,747.74 "
Environmental Services,Environment & Open Space,EEBA,Premises-Related Expenditure,R&M -Buildings DLO Charge,K & M CONSTRUCTION LTD,20/01/2012,271/090112, 507.37 
Environmental Services,Environment & Open Space,EEBK,Premises-Related Expenditure,R&M -Buildings DLO Charge,SALT UNION LTD,11/01/2012,419189," 8,606.33 "
Environmental Services,Environment & Open Space,EEBK,Premises-Related Expenditure,R&M -Buildings DLO Charge,SALT UNION LTD,11/01/2012,418923," 6,499.59 "
Environmental Services,Environment & Open Space,EEBR,Supplies & Services,Computer Software (Maint),PITNEY BOWES SOFTWARE LTD,17/01/2012,IN194122," 14,136.58 "
Environmental Services,Environment & Open Space,EPAC,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,12/01/2012,8310035255DEC11, 535.04 
Environmental Services,Environment & Open Space,EPAC,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,12/01/2012,8310038859NOV11, 730.00 
Environmental Services,Environment & Open Space,EPAC,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,06/01/2012,8310038859/NOV11, 730.00 
Environmental Services,Environment & Open Space,EPAE,Premises-Related Expenditure,Planned Repairs,SP HOLDING TRACTOR HIRE LTD,18/01/2012,22767," 1,615.00 "
Environmental Services,Environment & Open Space,EPAF,Premises-Related Expenditure,R&M - Mechanical,PORTAKABIN LTD,03/01/2012,900577545," 1,728.97 "
Environmental Services,Environment & Open Space,EPAF,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,06/01/2012,805076992," 5,949.68 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Equipment - Hire,PORTAKABIN LTD,20/01/2012,900580868," 1,728.97 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Other Materials,CANNON HYGIENE LTD,24/01/2012,CN17941175, 958.23 
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,DARLINGTON BOROUGH COUNCIL,16/01/2012,1984540," 4,815.49 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,04/01/2012,8190, 592.60 
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,11/01/2012,8205," 2,194.08 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,25/01/2012,8390," 1,510.18 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Supportive Lodgings,SEVERN TRENT WATER LTD,24/01/2012,989094330," 2,709.26 "
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Co-Co General,SIGNS EXPRESS (TELFORD),05/01/2012,13425, 995.67 
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Co-Co General,SIGNS EXPRESS (TELFORD),16/01/2012,13464," 1,493.50 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Materials,SITA UK,04/01/2012,27036249," 9,305.51 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Materials,SITA UK,19/01/2012,28035855," 1,624.79 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Highways Equipment,SITA UK,04/01/2012,27036250," 15,634.23 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Highways Equipment,SITA UK,18/01/2012,28035857," 13,319.77 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Services,SITA UK,18/01/2012,28035858," 52,854.14 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Services,SITA UK,04/01/2012,27036251," 47,467.94 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SITA UK,18/01/2012,28035858," 219,689.26 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SITA UK,04/01/2012,27036251," 196,206.01 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,18/01/2012,19982, 955.00 
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SITA UK,18/01/2012,28035856, 584.33 
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,27/01/2012,20060," 1,120.00 "
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Comp Hardware (Purch / Hire),SITA UK,04/01/2012,27036249, 676.26 
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,DINGLE NURSERIES,04/01/2012,72279," 1,153.65 "
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,DINGLE NURSERIES,20/01/2012,73188," 1,755.00 "
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,LUBBE & SONS (BULBS)LTD,04/01/2012,11870," 1,585.00 "
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,RAMPMENTAL LTD,25/01/2012,0862 Reissue," 2,901.30 "
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,RAMPMENTAL LTD,25/01/2012,0862 Reissue," 2,999.70 "
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,BONINGALE NURSERIES,06/01/2012,330037, 553.55 
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,RAMPMENTAL LTD,25/01/2012,0862Credit REF: Stopped Cheque,"-2,901.30 "
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,RAMPMENTAL LTD,25/01/2012,0862Credit REF: Stopped Cheque,"-2,999.70 "
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,RAMPMENTAL LTD,16/01/2012,C034986," 2,901.30 "
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,RAMPMENTAL LTD,16/01/2012,0862A," 2,999.70 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,09/01/2012,37822," 8,986.00 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,09/01/2012,37814," 1,480.00 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,09/01/2012,37815," 3,126.00 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,WICKSTEED LEISURE LTD,24/01/2012,DU9873," 45,000.00 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,12/01/2012,37745," 1,966.00 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,WICKSTEED LEISURE LTD,23/01/2012,707497, 930.93 
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,11/01/2012,37820," 2,346.00 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,13/01/2012,37818," 6,762.00 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,13/01/2012,37819," 3,682.02 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,09/01/2012,37816," 5,594.34 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,09/01/2012,37817," 3,879.30 "
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,09/01/2012,37821, 500.00 
Environmental Services,Environment & Open Space,WEAL,Capital Expenditure,Legal Fees,KNIGHT SOLICITORS LLP,27/01/2012,352738," 6,341.60 "
Environmental Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,K & M CONSTRUCTION LTD,20/01/2012,278/221211," 1,594.00 "
Environmental Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,31/01/2012,17219," 136,787.62 "
Environmental Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,18/01/2012,17241," 51,904.01 "
Environmental Services,Environment & Open Space,WEPA,Premises-Related Expenditure,Planned Repairs,CONSERVATION BUILDING SERVICES LTD,12/01/2012,1287," 16,955.22 "
Environmental Services,Environment & Open Space,WEPA,Premises-Related Expenditure,Grounds Maintenance - Other,TELFORD & WREKIN SERVICES LTD,12/01/2012,37730, 800.00 
Environmental Services,Environment & Open Space,WEPA,Supplies & Services,Research Surveys,NEXUS HERITAGE,12/01/2012,195," 1,745.63 "
Environmental Services,Environment & Open Space,WEPB,Employees,Training Exp's (Facilitators),URS/Scott Wilson Ltd,25/01/2012,4931929," 1,450.00 "
Environmental Services,Highways & Transport,EHAC,Supplies & Services,Consultants Fees,K & M CONSTRUCTION LTD,17/01/2012,261/091211," 27,919.34 "
Environmental Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,17/01/2012,BP07115," 54,813.59 "
Environmental Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,17/01/2012,BPO7101," 57,870.12 "
Environmental Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,17/01/2012,BP07113," 35,000.00 "
Environmental Services,Highways & Transport,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,04/01/2012,IN00016344," 39,435.00 "
Environmental Services,Highways & Transport,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/01/2012,IN00016247, 765.76 
Environmental Services,Highways & Transport,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/01/2012,IN00016247," 2,042.69 "
Environmental Services,Highways & Transport,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,17/01/2012,IN00016247, 619.10 
Environmental Services,Highways & Transport,EHAS,Premises-Related Expenditure,R&M -Building Other,BRITISH TELECOMMUNICATIONS PLC,05/01/2012,VP45988470Q01001," 3,813.01 "
Environmental Services,Highways & Transport,EHAS,Premises-Related Expenditure,R&M MEB Contract Maintenance,PEEK TRAFFIC LTD,04/01/2012,11007907Ul," 12,433.70 "
Environmental Services,Highways & Transport,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,CENTRAL NETWORKS,06/01/2012,380326319, 604.08 
Environmental Services,Highways & Transport,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,CENTRAL NETWORKS,06/01/2012,380328764, 596.34 
Environmental Services,Highways & Transport,EHBC,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,06/01/2012,HQ009222325116," 116,062.80 "
Environmental Services,Highways & Transport,EHBC,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,06/01/2012,HQ009222308255," 105,912.27 "
Environmental Services,Highways & Transport,EHBE,Premises-Related Expenditure,R&M -Buildings DLO Charge,K & M CONSTRUCTION LTD,26/01/2012,194-171011, 864.15 
Environmental Services,Highways & Transport,EHBE,Supplies & Services,Other Services,SECURITY PLUS LIMITED,20/01/2012,348080, 685.71 
Environmental Services,Highways & Transport,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,23/01/2012,37911," 160,280.50 "
Environmental Services,Highways & Transport,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,23/01/2012,37912," 762,764.09 "
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Printing - Print Room,ROYAL MAIL GROUP PLC,18/01/2012,9036860161," 1,165.92 "
Environmental Services,Highways & Transport,ETAA,Supplies & Services,Concessionary Travel,ARRIVA MIDLANDS NORTH LIMITED,04/01/2012,104231," 128,161.20 "
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,R&M -Building Other,DTZ CLIENT ACC RE:COMMON RECEIPTS NAT,06/01/2012,T400665," 4,500.00 "
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,26/01/2012,HQ009222340917, 510.20 
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,30/01/2012,35168," 3,321.46 "
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,04/01/2012,34694," 3,321.46 "
Environmental Services,Highways & Transport,ETAB,Premises-Related Expenditure,Contract Cleaning,OCEAN CONTRACT CLEANING LTD,04/01/2012,34930," 3,321.46 "
Environmental Services,Highways & Transport,ETAB,Supplies & Services,Hygiene Products,CANNON HYGIENE LTD,06/01/2012,CN17905263, 573.57 
Environmental Services,Highways & Transport,ETAB,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,18/01/2012,GB1193/1109/CR,"-1,205.75 "
Environmental Services,Highways & Transport,ETAD,Transport-Related Expenditure,Bus Tickets,NATIONAL EXPRESS LTD,05/01/2012,AREXT/00118724," 3,473.10 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Games Transport,A.T. BROWN (COACHES) LTD,05/01/2012,22806, 645.15 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Games Transport,A.T. BROWN (COACHES) LTD,05/01/2012,22777, 645.15 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/01/2012,19318," 2,795.28 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/01/2012,19319," 2,422.56 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/01/2012,19317," 3,105.84 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/01/2012,19333, 621.12 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/01/2012,19317," 3,105.84 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,12/01/2012,12474," 1,798.50 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,12/01/2012,3067," 2,316.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,EXPRESS TRAVEL,11/01/2012,1020311," 1,346.40 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,COUNTY CARS,30/01/2012,985, 501.60 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,26/01/2012,3096, 680.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,EXPRESS DRIVEN,09/01/2012,TWC/BS/01530," 1,402.80 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,ULTIMATE TAXIS LTD,11/01/2012,3067, 652.83 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,KLM TRAVEL,11/01/2012,26," 1,222.56 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,EXPRESS DRIVEN,09/01/2012,TWC/BS/01532," 2,264.40 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,EXPRESS TRAVEL,10/01/2012,109019, 979.20 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,EXPRESS DRIVEN,10/01/2012,TWC/BS/01529," 1,371.60 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,RIVERSIDE COACHWAYS,30/01/2012,6801," 3,060.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,COUNTY CARS,10/01/2012,977," 1,506.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,30/01/2012,3617, 702.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,05/01/2012,11774," 1,272.96 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,05/01/2012,11771," 1,272.96 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,05/01/2012,3635, 858.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,RIVERSIDE COACHWAYS,11/01/2012,6842," 1,836.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,09/01/2012,3659, 511.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,COMMUNITY MOBILITY TRANSPORT,09/01/2012,5809," 2,290.46 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,COMMUNITY MOBILITY TRANSPORT,09/01/2012,5809, 552.05 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,10/01/2012,11786, 734.40 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,10/01/2012,11785, 925.20 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,26/01/2012,11815, 624.24 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,NSL Limited t/a Patient First Group,09/01/2012,4386," 1,145.98 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,NSL Limited t/a Patient First Group,10/01/2012,4418," 1,861.20 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,11/01/2012,11772," 1,211.76 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,09/01/2012,19236," 6,196.05 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,COUNTY CARS,10/01/2012,971, 539.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,COUNTY CARS,10/01/2012,971, 539.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,A.T. BROWN (COACHES) LTD,10/01/2012,40847," 2,692.88 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,A.T. BROWN (COACHES) LTD,10/01/2012,40847, 791.40 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,NSL Limited t/a Patient First Group,09/01/2012,4393, 519.51 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,05/01/2012,3613," 1,392.30 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,05/01/2012,3612, 899.64 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,A.T. BROWN (COACHES) LTD,05/01/2012,22806," 4,316.22 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,A.T. BROWN (COACHES) LTD,05/01/2012,22806," 2,119.95 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,A.T. BROWN (COACHES) LTD,05/01/2012,22806," 1,342.47 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,A.T. BROWN (COACHES) LTD,05/01/2012,22806, 965.16 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,05/01/2012,19208," 5,435.22 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,05/01/2012,19208," 5,435.22 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,ARRIVA MIDLANDS NORTH LIMITED,10/01/2012,104285," 3,600.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,30/01/2012,3905, 504.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,10/01/2012,3651," 1,354.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,10/01/2012,3651, 681.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,10/01/2012,11773," 1,224.00 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,10/01/2012,11770," 1,272.96 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,05/01/2012,19209," 5,124.68 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,10/01/2012,11768, 875.16 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,COUNTY CARS,10/01/2012,970, 957.60 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,10/01/2012,11769," 1,052.64 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,05/01/2012,3609, 522.68 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,10/01/2012,3594, 595.12 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,10/01/2012,3678, 840.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,05/01/2012,19235," 1,138.72 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,05/01/2012,3629, 604.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,EXPRESS TRAVEL,05/01/2012,107021, 825.00 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,24/01/2012,3901, 856.80 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,NSL Limited t/a Patient First Group,09/01/2012,4408, 560.94 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,NSL Limited t/a Patient First Group,11/01/2012,4614, 871.20 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,M H ELCOCK & SON LTD T/A ELCOCK REISEN,11/01/2012,19334," 3,245.55 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,17/01/2012,3898, 586.50 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,SHAWS TRAVEL LTD,11/01/2012,173," 1,254.60 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,SHAWS TRAVEL LTD,11/01/2012,172," 1,162.80 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,SHAWS TRAVEL LTD,11/01/2012,171," 1,199.52 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,SHAWS TRAVEL LTD,11/01/2012,170," 1,077.12 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,DIAMOND CARS (TELFORD) LTD,11/01/2012,11814," 1,430.40 "
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,ULTIMATE TAXIS LTD,11/01/2012,3068, 822.60 
Environmental Services,Highways & Transport,ETAE,Transport-Related Expenditure,Contract Hire,CENTRAL TAXIS LTD SHREWSBURY,10/01/2012,3604, 604.32 
