Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,09/07/2021,925.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Other Capital Expenditure,CCS MEDIA LIMITED,21/07/2021,952.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,28/07/2021,"1,000.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Other Capital Expenditure,CCS MEDIA LIMITED,27/07/2021,"1,194.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,09/07/2021,"1,390.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Other Capital Expenditure,AVK/SEG (UK) Ltd,09/07/2021,"1,490.71"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Other Capital Expenditure,CCS MEDIA LIMITED,27/07/2021,"1,616.91"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,23/07/2021,"2,206.43"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,PHOENIX SOFTWARE LTD,21/07/2021,"3,380.30"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,22/07/2021,"4,800.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,28/07/2021,"5,374.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,22/07/2021,"6,489.50"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,Bronze Software Labs Ltd,01/07/2021,"7,225.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,Bronze Software Labs Ltd,01/07/2021,"7,650.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,CAPITA IT SERVICES LIMITED,21/07/2021,"52,856.64"
"Communities, Customer & Commercial Services",ICT,Premises-Related Expenditure,Intra Committee - Premises,Charlton Academy,01/07/2021,891.79
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,VIRGIN MEDIA BUSINESS ,27/07/2021,102.31
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,29/07/2021,125
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,29/07/2021,125
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,29/07/2021,125
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,CAPITA IT SERVICES LIMITED,21/07/2021,138.22
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Text Messages,PROCESS FLOWS UK LTD,09/07/2021,255.54
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,15/07/2021,321
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),Press Red Rentals Limited,21/07/2021,344.56
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,14/07/2021,384
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,27/07/2021,479
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,29/07/2021,491.65
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Purchase,COOL SERVICES LTD,12/07/2021,514.28
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,27/07/2021,517.34
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,12/07/2021,543.75
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC ,22/07/2021,561.54
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),CCS MEDIA LIMITED,20/07/2021,668.1
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Nominet,27/07/2021,765.94
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS LTD ,06/07/2021,1078.01
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,23/07/2021,1210.57
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,BRITISH TELECOMMUNICATIONS PLC,27/07/2021,1231.32
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,BRITISH TELECOMMUNICATIONS PLC,27/07/2021,1231.32
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PILLAR SOFTWARE LIMITED,16/07/2021,1325
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,27/07/2021,2175.56
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,29/07/2021,2232.92
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,BRITISH TELECOMMUNICATIONS PLC,27/07/2021,2373.57
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,BRITISH TELECOMMUNICATIONS PLC,27/07/2021,2373.58
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,28/07/2021,2695
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,VIRGIN MEDIA BUSINESS LTD ,20/07/2021,2923.22
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,VODAFONE LTD,09/07/2021,3089
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,VIRGIN MEDIA BUSINESS,27/07/2021,3174.66
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,21/07/2021,3250
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,CAPITA IT SERVICES LIMITED,28/07/2021,3953.53
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Zellis UK Ltd,09/07/2021,4125
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,28/07/2021,5972.89
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Bronze Software Labs Ltd,01/07/2021,8000
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,21/07/2021,10732.32
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,15/07/2021,11515.42
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),IDOX SOFTWARE LTD,19/07/2021,20493.7
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,28/07/2021,27115.66
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Computer Hardware (Maint),PHOENIX SOFTWARE LTD,23/07/2021,47003.62
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Computer Hardware (Maint),PHOENIX SOFTWARE LTD,23/07/2021,70505.44
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,CAPITA IT SERVICES LIMITED,19/07/2021,301410.32
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,CAPITA IT SERVICES LIMITED,19/07/2021,484549
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,REDACTED PERSONAL INFORMATION,02/07/2021,"2,790.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Financing Costs,Loans Repaid,LTA OPERATIONS LTD,27/07/2021,13000
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,121.44
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,28/07/2021,151.8
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,182.16
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,182.16
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,182.16
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,19/07/2021,182.16
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,242.88
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,07/07/2021,242.88
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,07/07/2021,242.88
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,242.88
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,28/07/2021,250.47
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,28/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,28/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,13/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,07/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,28/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,07/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,07/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,19/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,19/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,19/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,19/07/2021,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,09/07/2021,323.2
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,28/07/2021,364.32
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,07/07/2021,607.2
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,19/07/2021,607.2
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,101.1
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,19/07/2021,102.64
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,26/07/2021,103
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/07/2021,103.52
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,105.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,105.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/07/2021,105.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,12/07/2021,105.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,12/07/2021,105.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/07/2021,105.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,107.62
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,108.36
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,109.25
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,19/07/2021,111.28
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,119.55
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M - Mechanical,Life Fitness UK Ltd,01/07/2021,120.53
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,121.22
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,121.22
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,121.22
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/07/2021,127.62
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,132.22
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,132.22
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,136.5
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,138.88
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,138.88
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,143.15
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,145.88
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,06/07/2021,150
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,19/07/2021,154.1
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,09/07/2021,154.11
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,155.08
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,155.75
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,157.18
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,159.84
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,176.91
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,12/07/2021,178.14
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,178.8
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,181.32
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,09/07/2021,188.07
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/07/2021,201.39
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,THE CLEAN MACHINE DIRECT LTD,30/07/2021,218.85
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,224.56
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,227.39
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,229
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,238.71
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,12/07/2021,242.88
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,257.82
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,266.89
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,268.88
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,273.84
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,12/07/2021,311.59
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,325.15
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,353.94
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,06/07/2021,394.17
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,30/07/2021,407.04
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2021,413.96
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Minor Alterations H & Safety,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29/07/2021,462.59
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M WC Planned,Agrovista UK LTD,02/07/2021,606
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M WC Planned,Agrovista UK LTD,02/07/2021,1032.7
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,30/07/2021,1070.6
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,30/07/2021,1073.48
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,30/07/2021,1078.68
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,30/07/2021,1098.88
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,30/07/2021,1111
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M WC Planned,Agrovista UK LTD,22/07/2021,2500
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,12/07/2021,2560.8
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,12/07/2021,2666.4
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,12/07/2021,2852.31
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,TOTAL CATERING SOLUTONS RECRUITMENT LTD,12/07/2021,2912.84
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/07/2021,100.07
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,23/07/2021,100.32
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,13/07/2021,100.37
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,23/07/2021,100.44
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,13/07/2021,100.63
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,100.75
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,13/07/2021,100.82
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,100.85
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,05/07/2021,101.28
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,13/07/2021,101.44
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,08/07/2021,101.48
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,101.6
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,13/07/2021,102
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,26/07/2021,102.55
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,19/07/2021,102.92
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,23/07/2021,103.02
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/07/2021,103.05
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/07/2021,103.09
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,13/07/2021,103.47
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,26/07/2021,103.55
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,103.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,104.71
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,05/07/2021,104.74
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,104.83
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,08/07/2021,105.17
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,105.23
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,105.41
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,R & COMPANY,19/07/2021,105.62
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,02/07/2021,105.75
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,DO NOT USE FOR ORDERING- DIRECT BILLING ONLY,15/07/2021,105.81
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,26/07/2021,106.03
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,15/07/2021,106.27
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,J S Catering Butchers,05/07/2021,106.45
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,08/07/2021,106.75
