Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,05/04/2012,677.25
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,05/04/2012,677.25
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Premises-Related Expenditure,Trade Refuse,Waste Recycling Limited,12/04/2012,710.32
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Supplies & Services,Equipment - Hire,BRENNTAG UK LIMITED,16/04/2012,610
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Supplies & Services,Sport Equip - Purchase,SEASCOOTER UK LTD,11/04/2012,581.39
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECA,Premises-Related Expenditure,Fuel Oil,MIDLANDS WOOD FUEL SUPPLY LTD,16/04/2012,2997.99
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECA,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,19/04/2012,4788.88
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECA,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PRINCIPAL HYGIENE SYSTEMS,12/04/2012,631.05
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECA,Premises-Related Expenditure,Trade Refuse,Waste Recycling Limited,25/04/2012,532.74
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECA,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,04/04/2012,696.58
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LECE,Premises-Related Expenditure,R&M - Mechanical,TECHNOGYM UK LTD,25/04/2012,3535.34
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDC,Supplies & Services,Advertising,360 IMAGERY,05/04/2012,1300
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDC,Supplies & Services,Advertising,KIDZ IN SPORT,05/04/2012,2700
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDH,Supplies & Services,Equipment - Purchase,CLARITY RETAIL SYSTEMS LTD,24/04/2012,5319.78
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDH,Supplies & Services,Equipment - Purchase,CLARITY RETAIL SYSTEMS LTD,24/04/2012,13155.16
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDH,Supplies & Services,Other Services,QUEST & NBS Externally Funded,20/04/2012,1600
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEDJ,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,748.15
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEHG,Premises-Related Expenditure,R&M - Pavillions,WEST MERCIA SUPPLIES Catalogue Supplies ,18/04/2012,1352.22
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEHG,Supplies & Services,Equipment - Hire,OAKLEYS LTD,19/04/2012,525.75
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEHM,Premises-Related Expenditure,R&M WC Planned,EARTH-TEC LIMITED,10/04/2012,2563
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEHM,Premises-Related Expenditure,R&M WC Planned,WFS Border,13/04/2012,1300.05
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEHM,Premises-Related Expenditure,R&M WC Planned,AMENITY TECHNOLOGY,10/04/2012,2654.95
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIC,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,24/04/2012,3379.38
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIC,Supplies & Services,Wet Resale Provision,TROPICAL ICE,05/04/2012,700.9
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIP,Supplies & Services,Payment Of Income Collected,TELFORD TIGERS SOCIETY LTD,03/04/2012,1409
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIP,Supplies & Services,Payment Of Income Collected,TELFORD TITANS,12/04/2012,639
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIR,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,18/04/2012,11177.2
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIR,Supplies & Services,Equipment - Hire,V LOCKER UK LIMITED,17/04/2012,810
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIR,Supplies & Services,Sport Equip - Purchase,NEW ENGLISH SKATES LTD,10/04/2012,1070
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIR,Supplies & Services,Sport Equip - Purchase,NEW ENGLISH SKATES LTD,30/04/2012,2047
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEIV,Supplies & Services,Confectionery & Snacks,BIKOLD,12/04/2012,737.05
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LENP,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,1562.86
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LENP,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,1428.62
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LENP,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,2813.2
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LENP,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,2537.93
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LENP,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,2801.97
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,13/04/2012,1000.46
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,13/04/2012,515.91
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEWP,Supplies & Services,Protective Clothing,SBA LTD,30/04/2012,913.6
"Customer Services, Leisure & Libraries",Library Services,LBDA,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,05/04/2012,722.9
"Customer Services, Leisure & Libraries",Library Services,LBMA,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,05/04/2012,814.23
"Customer Services, Leisure & Libraries",Library Services,LBST,Supplies & Services,Equipment - Repair,ADT FIRE & SECURITY PLC,18/04/2012,632
"Customer Services, Leisure & Libraries",Library Services,LBTE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,05/04/2012,1219.55
"Customer Services, Leisure & Libraries",Library Services,LBTE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,05/04/2012,692.85
"Customer Services, Leisure & Libraries",Library Services,LBWE,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,838.58
"Customer Services, Leisure & Libraries",Library Services,LBWE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,05/04/2012,1256.45
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,BIBLIOGRAPHIC DATA SERVICES LIMITED,18/04/2012,1290
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,CENGAGE LEARNING SERVICES,03/04/2012,3568
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,CENGAGE LEARNING SERVICES,03/04/2012,-3465
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Libraries Book Fund,ROYAL BOROUGH OF GREENWICH,04/04/2012,950
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Stationery,BEMROSE BOOTH LIMITED,04/04/2012,1202.19
"Customer Services, Leisure & Libraries",Library Services,LLAA,Supplies & Services,Promotion Expenses,SHROPSHIRE COUNCIL,11/04/2012,1755.33
"Customer Services, Leisure & Libraries",Library Services,LLAC,Supplies & Services,Computer Software (Maint),AXIELL LTD,05/04/2012,5260.53
"Customer Services, Leisure & Libraries",Library Services,LLAF,Supplies & Services,Promotion Expenses( externally grant funded),Appletree Theatre & Film company,12/04/2012,1020
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRAA,Supplies & Services,Consultants Fees,CIPFA BUSINESS LTD,05/04/2012,1800
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRAA,Supplies & Services,Comp Software (Purch / Hire),NORTHGATE INFORMATION SOLUTIONS UK LTD,05/04/2012,950
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRAA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,03/04/2012,1265.9
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRAA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,03/04/2012,1137.47
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRAA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,12/04/2012,20880.81
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,16/04/2012,551.71
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,16/04/2012,1389.11
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,16/04/2012,1788.18
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTA,Third Party Payments,Other Government - Services,NORTHGATE INFORMATION SOLUTIONS UK LTD,25/04/2012,15000
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTB,Supplies & Services,Other Services,GEMINI CONSULTANTS LTD,16/04/2012,9322.78
"Customer Services, Leisure & Libraries",Revenues & Benefits,LRTC,Supplies & Services,Comp Software (Purch / Hire),NORTHGATE INFORMATION SOLUTIONS UK LTD,12/04/2012,1250
"Customer Services, Leisure & Libraries",Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,13/04/2012,576
"Customer Services, Leisure & Libraries",Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,13/04/2012,2843.54
"Customer Services, Leisure & Libraries",Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,13/04/2012,1983.05
Economy & Skills,Lifelong Learning,ANAC,Third Party Payments,Apprentice Funding,TELFORD COLLEGE OF ARTS & TECHNOLOGY,18/04/2012,12756
Economy & Skills,Enterprise & Employment,AEAC,Supplies & Services,Advertising,SHROPSHIRE CHAMBER OF COMMERCE & ENTERPR,12/04/2012,7500
Economy & Skills,Enterprise & Employment,AEAP,Supplies & Services,Consultants Fees,Visit Herefordshire Ltd,27/04/2012,4800
Economy & Skills,Enterprise & Employment,AEAP,Supplies & Services,Consultants Fees,Visit Herefordshire Ltd,13/04/2012,3850
Economy & Skills,Enterprise & Employment,AEAP,Supplies & Services,Consultants Fees,HEREFORDSHIRE COUNCIL,20/04/2012,2250
Economy & Skills,Enterprise & Employment,AEAP,Supplies & Services,Consultants Fees,E4 Environment,13/04/2012,512.5
Economy & Skills,Enterprise & Employment,AEAP,Supplies & Services,Consultants Fees,HEREFORDSHIRE COUNCIL,20/04/2012,2500
Economy & Skills,Enterprise & Employment,AEAR,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,26/04/2012,1322.65
Economy & Skills,Lifelong Learning,AEAD,Supplies & Services,Marketing & Publicity,HAYMARKET PUBLISHING SERVICES LTD,27/04/2012,919.97
Economy & Skills,Lifelong Learning,AEAD,Supplies & Services,Marketing & Publicity,GET SMART,25/04/2012,563
Economy & Skills,Lifelong Learning,AEAG,Supplies & Services,Web Services,GRITT DESIGN,03/04/2012,1500
Economy & Skills,Lifelong Learning,AEAG,Supplies & Services,Marketing & Publicity,DESIGN:ONE LTD,03/04/2012,1310
Economy & Skills,Lifelong Learning,AEAG,Supplies & Services,Marketing & Publicity,DESIGN:ONE LTD,03/04/2012,5450
Economy & Skills,Lifelong Learning,AEAG,Supplies & Services,Marketing & Publicity,DESIGN:ONE LTD,03/04/2012,5000
Economy & Skills,Lifelong Learning,AEAG,Supplies & Services,Marketing & Publicity,DESIGN:ONE LTD,03/04/2012,1400
Economy & Skills,Lifelong Learning,AEAG,Supplies & Services,Marketing & Publicity,DESIGN:ONE LTD,03/04/2012,2645
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,19/04/2012,710
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,19/04/2012,1861.1
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,05/04/2012,779.35
Economy & Skills,Lifelong Learning,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,05/04/2012,1322.65
Economy & Skills,Lifelong Learning,ALAF,Supplies & Services,Sub Contractors,TELFORD COLLEGE OF ARTS & TECHNOLOGY,19/04/2012,25000
Economy & Skills,Lifelong Learning,ALAF,Supplies & Services,Sub Contractors,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,19/04/2012,3105
Economy & Skills,Lifelong Learning,ALAF,Supplies & Services,Sub Contractors,TELFORD COLLEGE OF ARTS & TECHNOLOGY,19/04/2012,25000
Economy & Skills,Lifelong Learning,ALAF,Supplies & Services,Sub Contractors,TELFORD COLLEGE OF ARTS & TECHNOLOGY,19/04/2012,-25000
Economy & Skills,Lifelong Learning,ALAF,Supplies & Services,Sub Contractors,Macbrac Training and Development,27/04/2012,4990
Economy & Skills,Lifelong Learning,ALAG,Employees,Course Fees,DEVELOP-MEANT TRAINING CONSULTANTS,05/04/2012,3500
Economy & Skills,Lifelong Learning,ALAG,Supplies & Services,Registration / Licence Fees,UCAS ENTERPRISES LTD,23/04/2012,15000
Economy & Skills,Strategic Regeneration & Borough Towns Initiative,AEAF,Supplies & Services,Research Surveys,Wave- length CIC,20/04/2012,5000
Economy & Skills,Strategic Regeneration & Borough Towns Initiative,AEAF,Supplies & Services,Web Services,Erup Creative Limited,27/04/2012,500
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,11/04/2012,1841.75
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,11/04/2012,2437.8
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/04/2012,1033.77
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,13/04/2012,644.25
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,10/04/2012,790.15
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,10/04/2012,1545.27
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/04/2012,1362.67
Environmental Services,Engineering Services,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/04/2012,887.1
Environmental Services,Engineering Services,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,10/04/2012,1248.06
Environmental Services,Engineering Services,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,10/04/2012,834.4
Environmental Services,Engineering Services,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/04/2012,501.85
Environmental Services,Engineering Services,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,11/04/2012,9236.71
Environmental Services,Engineering Services,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,11/04/2012,4038.58
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,R&M -Building Other,TELFORD & WREKIN SERVICES LTD,16/04/2012,1000
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,11/04/2012,7717.61
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,11/04/2012,3451.82
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,13/04/2012,34260
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/04/2012,784.84
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,20/04/2012,96204.44
Environmental Services,Engineering Services,EHBC,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,20/04/2012,519.59
Environmental Services,Engineering Services,EHBC,Supplies & Services,Consultancy,SSE Contracting Ltd T/A Mayflower Ltd,23/04/2012,2500
Environmental Services,Engineering Services,ESAA,Employees,Staff Training,Training for Transport Professionals,11/04/2012,1560
Environmental Services,Engineering Services,ESAB,Supplies & Services,Other Services,BIOGAS TECHNOLOGY LIMITED,16/04/2012,734.82
Environmental Services,Engineering Services,WEAC,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,13/04/2012,3407.78
Environmental Services,Engineering Services,WEAC,Capital Expenditure,Payments to Contractor,TRAFFIC & COMMERCIAL SIGNS LTD,23/04/2012,547.44
Environmental Services,Engineering Services,WEAC,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,24/04/2012,25511.99
Environmental Services,Engineering Services,WEAC,Capital Expenditure,Payments to Contractor,AGGREGATE INDUSTRIES UK LTD,03/04/2012,-6205.16
Environmental Services,Engineering Services,WEAC,Capital Expenditure,Payments to Contractor,TRAFFIC & COMMERCIAL SIGNS LTD,23/04/2012,2069.11
Environmental Services,Engineering Services,WEAC,Capital Expenditure,Payments to Contractor,TRAFFIC & COMMERCIAL SIGNS LTD,25/04/2012,3372.09
Environmental Services,Engineering Services,WEAD,Capital Expenditure,Payments to Contractor,E.ON UK ENERGY SERVICES LTD,30/04/2012,54332.41
Environmental Services,Engineering Services,WEAD,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,16/04/2012,6430.22
Environmental Services,Engineering Services,WEAD,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,16/04/2012,2777.2
Environmental Services,Engineering Services,WEAF,Capital Expenditure,Payments to Contractor,GORMAN MANAGEMENT SERVICES LTD,11/04/2012,3101.09
Environmental Services,Engineering Services,WEAF,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,18/04/2012,5009.11
Environmental Services,Engineering Services,WEAF,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,18/04/2012,5739.14
Environmental Services,Engineering Services,WEAF,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,16/04/2012,8462.52
Environmental Services,Engineering Services,WEAF,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,16/04/2012,5481.48
Environmental Services,Engineering Services,WEAH,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,11/04/2012,35820.7
Environmental Services,Engineering Services,WEAH,Capital Expenditure,Payments to Contractor,Hygrade Idustrial Plastics Limited,27/04/2012,18683
Environmental Services,Engineering Services,WESA,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,11/04/2012,543.55
Environmental Services,Engineering Services,YEAA,Supplies & Services,Consultants Fees,ENVIRONMENT AGENCY,18/04/2012,13102.25
Environmental Services,Engineering Services,YEAA,Supplies & Services,Consultants Fees,ENVIRONMENT AGENCY,18/04/2012,13102.25
Environmental Services,Engineering Services,YEAA,Supplies & Services,Consultants Fees,ENVIRONMENT AGENCY,18/04/2012,13102.25
Environmental Services,Engineering Services,YEAA,Supplies & Services,Consultants Fees,ENVIRONMENT AGENCY,18/04/2012,13102.25
Environmental Services,Engineering Services,YEAA,Supplies & Services,Other Expenses,BRITISH GAS BUSINESS (ELECTRICITY),24/04/2012,688.48
Environmental Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,CRAEMER UK LTD,11/04/2012,7560
Environmental Services,Environment & Open Space,ECAA,Supplies & Services,Bulk Refuse Contracts Purch,UK CONTAINER MAINTENANCE LIMITED,19/04/2012,5486
Environmental Services,Environment & Open Space,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,03/04/2012,2669.59
Environmental Services,Environment & Open Space,ECAF,Third Party Payments,DSO Contractor Recharge,TELFORD & WREKIN SERVICES LTD,20/04/2012,2066
Environmental Services,Environment & Open Space,ECAH,Third Party Payments,DSO Contractor Recharge,TELFORD & WREKIN SERVICES LTD,26/04/2012,93996.82
Environmental Services,Environment & Open Space,ECAH,Third Party Payments,DSO Contractor Recharge,J&HM DICKSON LIMITED,11/04/2012,2400
Environmental Services,Environment & Open Space,EEAB,Premises-Related Expenditure,R&M -Buildings DLO Charge,TELFORD & WREKIN SERVICES LTD,12/04/2012,42915.52
Environmental Services,Environment & Open Space,EEAB,Premises-Related Expenditure,Grounds Maintenance - L&CS,KEEP BRITAIN TIDY,16/04/2012,12670
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Other Materials,WEST MERCIA SUPPLIES Catalogue Supplies ,24/04/2012,514.79
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Sub Contractors,A HAND SERVICES LTD,03/04/2012,-1542.19
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Other Services,TELFORD & WREKIN SERVICES LTD,16/04/2012,1977.6
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Other Services,TELFORD & WREKIN SERVICES LTD,16/04/2012,1977.6
Environmental Services,Environment & Open Space,EEAB,Supplies & Services,Other Services,TELFORD & WREKIN SERVICES LTD,16/04/2012,7910.4
Environmental Services,Environment & Open Space,EEBR,Employees,Training Expenses,ARMADA COMPUTER PUBLICATIONS LTD,10/04/2012,2970
Environmental Services,Environment & Open Space,EECD,Premises-Related Expenditure,General Rents,TELFORD & WREKIN SERVICES LTD,16/04/2012,8384.25
Environmental Services,Environment & Open Space,EECD,Premises-Related Expenditure,General Rents,TELFORD & WREKIN SERVICES LTD,16/04/2012,8384.25
Environmental Services,Environment & Open Space,EPAD,Supplies & Services,Other Materials,Scottish Woodlands,10/04/2012,1500
Environmental Services,Environment & Open Space,EPAD,Supplies & Services,Other Materials,FLINTSHIRE WOODLANDS,20/04/2012,1500
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,19/04/2012,550
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,19/04/2012,1225.9
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,PORTAKABIN LTD,19/04/2012,1728.97
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Sub Contractors,BUSINESS WATCH GUARDING LIMITED,19/04/2012,592.6
Environmental Services,Environment & Open Space,EPAF,Supplies & Services,Co-Co General,ADIEN,25/04/2012,4990
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Materials,JACK MOODY LTD,30/04/2012,8630.4
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,26/04/2012,-614.4
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,30/04/2012,1290.24
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Green Waste,JACK MOODY LTD,19/04/2012,614.4
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Other Services,AQUA FORCE SPECIAL WASTE LTD,19/04/2012,555
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,30/04/2012,1450
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,30/04/2012,1780
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,SITA UK,30/04/2012,671.51
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,19/04/2012,1450
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Service Contracts,AQUA FORCE SPECIAL WASTE LTD,19/04/2012,1450
Environmental Services,Environment & Open Space,EWAE,Supplies & Services,Asbestos Waste,SITA UK,30/04/2012,896.76
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,External Professional Fees,PETER LINSELL MANAGEMENT CONSULTANTS,11/04/2012,760
Environmental Services,Environment & Open Space,WEAJ,Capital Expenditure,Payments to Contractor,PETER LINSELL MANAGEMENT CONSULTANTS,27/04/2012,950
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,STAFFORD TREE SERVICE,27/04/2012,1800
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,STAFFORD TREE SERVICE,11/04/2012,2750
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,STAFFORD TREE SERVICE,05/04/2012,2700
Environmental Services,Environment & Open Space,WEAK,Capital Expenditure,Payments to Contractor,STAFFORD TREE SERVICE,05/04/2012,2000
Environmental Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,STAFFORD TREE SERVICE,27/04/2012,5700
Environmental Services,Environment & Open Space,WEPA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,05/04/2012,134617.56
Environmental Services,Highways & Transport,EHAB,Premises-Related Expenditure,Grounds Maintenance - L&CS,STROWP,13/04/2012,1200
Environmental Services,Highways & Transport,EHAB,Premises-Related Expenditure,Grounds Maintenance - L&CS,AJB CONTRACTING LTD,13/04/2012,1563
Environmental Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,30/04/2012,28000.05
Environmental Services,Highways & Transport,EHAD,Supplies & Services,Consultants Fees,JACOBS ENGINEERING UK LIMITED,20/04/2012,35000
Environmental Services,Highways & Transport,EHAK,Supplies & Services,Comp Hardware (Purch / Hire),ELGIN,19/04/2012,6750
Environmental Services,Highways & Transport,EHBE,Premises-Related Expenditure,R&M -Buildings DLO Charge,TELFORD & WREKIN SERVICES LTD,25/04/2012,947.74
Environmental Services,Highways & Transport,EHBE,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,23/04/2012,1703.27
Environmental Services,Highways & Transport,EHBE,Premises-Related Expenditure,Sewage Charges,SEVERN TRENT WATER LTD,23/04/2012,886.07
