Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Future in Mind Ltd,18/07/2016,"15,500.00",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,20/07/2016,13204.2,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Round House Care Ltd,20/07/2016,"13,285.67",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,Children Always First,22/07/2016,"3,364.29",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,20/07/2016,"13,644.34",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,MGM CARE SERVICES LTD,20/07/2016,"11,957.01",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,PETERBOROUGH CITY COUNCIL,22/07/2016,"27,720.00",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,Residential Expenditure,FAMILIES@FAMILYCARE,22/07/2016,"3,631.34",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,AMBERLEIGH CARE LIMITED,21/07/2016,229.26,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,FAMILIES@FAMILYCARE,21/07/2016,"3,520.67",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,25/07/2016,"11,647.01",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,25/07/2016,"17,236.00",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Coram Voice,28/07/2016,120.00,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Coram Voice,28/07/2016,486.35,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,18/07/2016,"14,614.20",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,13/07/2016,"12,407.10",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,13/07/2016,"3,377.10",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,NEXUS FOSTERING,22/07/2016,"3,602.20",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/07/2016,"3,077.68",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,St Christopher's Fellowship,22/07/2016,"4,261.32",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,18/07/2016,792.87,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,NEXUS FOSTERING,22/07/2016,"3,486.00",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/07/2016,3481.92,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,22/07/2016,3565,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,18/07/2016,742.00,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,18/07/2016,240.80,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,22/07/2016,"4,017.60",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/07/2016,"5,247.21",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,22/07/2016,225.72,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,13/07/2016,"3,271.80",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,18/07/2016,"11,647.01",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,CLIFFORD HOUSE FOSTERING LTD,22/07/2016,"6,407.10",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Legal Expenses,Mortimers,26/07/2016,"1,314.71",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Doctors Fees,WOODSIDE MEDICAL PRACTICE,12/07/2016,110.00,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Doctors Fees,Barlow House Surgery,07/07/2016,120.00,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Doctors Fees,Barlow House Surgery,07/07/2016,120.00,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Doctors Fees,DONNINGTON MEDICAL PRACTICE,21/07/2016,150,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Doctors Fees,DAWLEY MEDICAL PRACTICES,26/07/2016,133,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Legal Expenses,Mortimers,27/07/2016,"1,479.61",
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Doctors Fees,DONNINGTON MEDICAL PRACTICE,07/07/2016,150.00,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Legal Expenses,Ridley & Hall Solicitors,07/07/2016,520,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Legal Expenses,Ridley & Hall Solicitors,07/07/2016,582.53,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Legal Expenses,LANYON BOWDLER SOLICITORS,07/07/2016,1711.2,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Registration / Licence Fees,Coram Academy Limited,21/07/2016,733.86,
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Legal Expenses,Ridley & Hall Solicitors,07/07/2016,845.2,
Children's Safeguarding,Safeguarding Advisory,JAAC,Employees,Training Expenses,European Innovation Limited,04/07/2016,107.00,
Children's Safeguarding,Safeguarding Advisory,JAAC,Transport-Related Expenditure,Travelling Expenses General,NHS Telford and Wrekin CCG,20/07/2016,125.20,
Children's Safeguarding,Safeguarding Advisory,JAAC,Third Party Payments,Other Government - Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,20/07/2016,"3,626.06",
Children's Safeguarding,Safeguarding Advisory,JAAC,Supplies & Services,Consultants Fees,Andrew Mason Consultancy Ltd,26/07/2016,"1,136.85",
Commercial Services,Catering,CLSX,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,145.41,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,123.88,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/07/2016,268.59,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,166.57,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/07/2016,146.93,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/07/2016,145.38,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,123.82,
Commercial Services,Catering,CLSX,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,105.58,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/07/2016,109.48,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,159.89,
Commercial Services,Catering,CLSS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,213.08,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,175.97,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,107.94,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,210.20,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,112.01,
Commercial Services,Catering,CLSS,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,147.88,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,117.29,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,172.96,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,197.22,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,165.78,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,110.84,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,THE CLEAN MACHINE DIRECT LTD,26/07/2016,113.92,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/07/2016,168.23,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,173.73,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,148.05,
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,101.46,
Commercial Services,Catering,CLSP,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,13/07/2016,106.46,
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,13/07/2016,109.85,
Commercial Services,Catering,CLSP,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,13/07/2016,141.40,
Commercial Services,Facilities Management and Cleaning Services,CFAY,Supplies & Services,Equipment - Hire,QUICK SKIPS (TELFORD) LTD,05/07/2016,-165.00,
Commercial Services,Facilities Management and Cleaning Services,CFAY,Supplies & Services,Equipment - Hire,QUICK SKIPS (TELFORD) LTD,05/07/2016,365.00,
Commercial Services,Facilities Management and Cleaning Services,CFAV,Premises-Related Expenditure,Vandal Damage,PYRAMID SCHOOLS (HADLEY) LTD,27/07/2016,263.66,
Commercial Services,Facilities Management and Cleaning Services,CFAV,Premises-Related Expenditure,Vandal Damage,PYRAMID SCHOOLS (HADLEY) LTD,27/07/2016,254.75,
Commercial Services,Facilities Management and Cleaning Services,CFAD,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,15/07/2016,"18,606.00",
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,26/07/2016,"7,688.83",
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,26/07/2016,"7,398.91",
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,Oakleaf Ground Services,21/07/2016,741.93,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,DMW ENVIRONMENTAL SAFETY LTD,06/07/2016,150.00,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION ,18/07/2016,"4,332.97",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,DMW ENVIRONMENTAL SAFETY LTD,18/07/2016,122.4,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION ,18/07/2016,6418,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,THE WREKIN HOUSING TRUST (INVOICES ONLY),18/07/2016,714,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION ,21/07/2016,"3,907.32",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,THE WREKIN HOUSING TRUST (INVOICES ONLY),21/07/2016,"1,600.00",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,THE WREKIN HOUSING TRUST (INVOICES ONLY),21/07/2016,"1,600.00",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION ,07/07/2016,"7,993.00",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,DMW ENVIRONMENTAL SAFETY LTD,06/07/2016,150.00,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,MARTIN EVANS CONSTRUCTION LTD,06/07/2016,"1,785.94",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,THREE PINES BUILDING CO LTD,06/07/2016,"3,963.13",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,06/07/2016,"4,970.00",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,Carillion Energy Services Ltd,21/07/2016,604.99,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,Dolphin Lifts,06/07/2016,"2,200.00",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION ,07/07/2016,850.00,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,Total Flooring,06/07/2016,269.50,
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,18/07/2016,"6,074.63",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,21/07/2016,"2,237.00",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,THE WREKIN HOUSING TRUST (INVOICES ONLY),21/07/2016,"1,857.72",
Commercial Services,Housing & NuPlace,WDGD,Capital Expenditure,Expenditure on loans & other financial assistance,Carillion Energy Services Ltd,21/07/2016,"25,550.60",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,THE WREKIN HOUSING TRUST (INVOICES ONLY),21/07/2016,"1,600.00",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION ,07/07/2016,"4,619.64",
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,21/07/2016,"2,013.00",
Commercial Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,NORTHGATEARINSO UK LTD,04/07/2016,"2,381.45",
Commercial Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,NORTHGATEARINSO UK LTD,19/07/2016,"4,000.00",
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,WREKIN SERVICES LTD,26/07/2016,260.00,
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,WREKIN SERVICES LTD,26/07/2016,140.00,
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,YOTTA,04/07/2016,"13,096.00",
Commercial Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,NORTHGATEARINSO UK LTD,04/07/2016,"1,886.00",
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,YOTTA,04/07/2016,"6,570.00",
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,YOTTA,04/07/2016,"2,960.00",
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,YOTTA,04/07/2016,"4,480.00",
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,YOTTA,04/07/2016,"18,300.00",
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,YOTTA,04/07/2016,"2,580.00",
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,21/07/2016,160.00,
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME,05/07/2016,299.76,
Commercial Services,ICT,CBAH,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,15/07/2016,"4,438.08",
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,18/07/2016,103.50,
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,18/07/2016,568.05,
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,18/07/2016,103.50,
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME,05/07/2016,"2,361.98",
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME,05/07/2016,"15,784.66",
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/07/2016,361.05,
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/07/2016,517.50,
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/07/2016,310.50,
Commercial Services,ICT,CBAR,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,14/07/2016,"2,775.00",
Commercial Services,ICT,CBAR,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,14/07/2016,104.04,
Commercial Services,ICT,CBAR,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,04/07/2016,181.74,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,21/07/2016,545.00,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,21/07/2016,154.84,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,21/07/2016,600.00,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,21/07/2016,112.00,
Commercial Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),UNIT4 BUSINESS SOFTWARE LTD,04/07/2016,"45,263.37",
Commercial Services,ICT,CBAJ,Supplies & Services,Computer Hardware (Maint),ESTEEM SYSTEMS PLC,29/07/2016,"3,155.00",
Commercial Services,ICT,CBAJ,Supplies & Services,Computer Hardware (Maint),EUROPEAN ELECTRONIQUE LTD,04/07/2016,"1,963.86",
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,PP ELECTRICAL SERVICES (Shropshire) Ltd,22/07/2016,997.00,
Commercial Services,ICT,CBAR,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,04/07/2016,176.00,
Commercial Services,ICT,CBAR,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,04/07/2016,150.00,
Commercial Services,ICT,CBAR,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,04/07/2016,150.00,
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME,05/07/2016,"5,953.84",
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,26/07/2016,130.00,
Commercial Services,ICT,CBAJ,Premises-Related Expenditure,R&M -Building Other,GBE Fire & Security,15/07/2016,"8,132.70",
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,26/07/2016,500.00,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,26/07/2016,175.00,
Commercial Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),IDN SUPPLIES LTD,04/07/2016,350.00,
Commercial Services,ICT,CBAH,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,27/07/2016,438.94,
Commercial Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),IDN SUPPLIES LTD,04/07/2016,"7,000.00",
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,250.00,
Commercial Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,29/07/2016,"5,275.39",
Commercial Services,ICT,CBAH,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,29/07/2016,"12,982.95",
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,21/07/2016,250.82,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,04/07/2016,950.10,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,04/07/2016,659.30,
Commercial Services,ICT,CBAH,Supplies & Services,Comp Software (Purch / Hire),Bromcom Computers Plc,19/07/2016,"5,652.31",
Commercial Services,ICT,CBAH,Supplies & Services,Telecomms,JANET (UK),18/07/2016,"13,673.50",
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,JANET (UK),18/07/2016,13673.5,
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,EUROPEAN ELECTRONIQUE LTD,04/07/2016,943.88,
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,CAPITA IT SERVICES LIMITED,04/07/2016,"-12,661.88",
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,EUROPEAN ELECTRONIQUE LTD,04/07/2016,484.10,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,04/07/2016,959.09,
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,EUROPEAN ELECTRONIQUE LTD,04/07/2016,138.00,
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,04/07/2016,226.60,
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,EUROPEAN ELECTRONIQUE LTD,04/07/2016,130.00,
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,295.00,
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,295.00,
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,295.00,
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,790.00,
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,250.00,
Commercial Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,29/07/2016,"12,982.95",
Commercial Services,ICT,CBAH,Supplies & Services,Comp Software (Purch / Hire),Bromcom Computers Plc,05/07/2016,"92,588.12",
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,295.00,
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,295.00,
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,295.00,
Commercial Services,ICT,CBAF,Supplies & Services,Mobile Phones,Airband Community Internet,15/07/2016,295,
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME,05/07/2016,"1,144.50",
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME,05/07/2016,732.63,
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME,05/07/2016,"3,074.09",
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,15/07/2016,295.00,
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME,05/07/2016,779.91,
Commercial Services,ICT,CBAH,Supplies & Services,Comp Software (Purch / Hire),Bromcom Computers Plc,19/07/2016,"1,982.08",
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,21/07/2016,300.00,
Commercial Services,Policy & Strategy,MMAA,Supplies & Services,Advertising,CAN Digital Solutions Ltd T/A Council Advertising Network,26/07/2016,831.8,
