Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,SUNFIELD CHILDRENS HOMES LTD,16/07/2012," 2,142.71 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,INDEPENDENT CHILDCARE GROUP OF SCHOOLS L,11/07/2012,"-16,307.10 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,SUNFIELD CHILDRENS HOMES LTD,11/07/2012,"-2,142.71 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,REFLEXION CARE GROUP LTD,11/07/2012,-784.00 
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,REFLEXION CARE GROUP LTD,11/07/2012,"-4,032.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,SACCS CARE LTD,31/07/2012," 20,477.71 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,SACCS CARE LTD,31/07/2012," 20,477.71 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,AMBERLEIGH CARE LIMITED,31/07/2012," 15,074.86 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,31/07/2012, 850.00 
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,31/07/2012," 13,064.33 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,31/07/2012," 13,064.33 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,31/07/2012," 11,378.61 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,NEW HORIZONS CHILD CARE LTD,31/07/2012," 13,728.66 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,23/07/2012," 15,500.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,SUNFIELD CHILDRENS HOMES LTD,12/07/2012," 48,325.01 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,23/07/2012," 11,314.20 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,23/07/2012," 10,240.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,23/07/2012," 11,314.20 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,PETERBOROUGH CITY COUNCIL,31/07/2012," 24,180.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,CASTLE HOMES CARE LIMITED,11/07/2012," 39,147.12 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,CASTLE HOMES CARE LIMITED,11/07/2012," 39,147.12 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,SUNFIELD CHILDRENS HOMES LTD,23/07/2012," 47,073.50 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,SUNFIELD CHILDRENS HOMES LTD,03/07/2012,"-3,756.59 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,23/07/2012," 25,021.34 "
Children & Family Services,Safeguarding Advisory,JHAB,Supplies & Services,Subscriptions,WORCESTERSHIRE COUNTY COUNCIL,12/07/2012," 3,750.00 "
Children & Family Services,Safeguarding Advisory,JHAC,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COMMUNITY HEALTH NHS TRUST,27/07/2012," 27,984.00 "
Co-Operative Council,Communications & Marketing,LMAC,Supplies & Services,Computer Software (Maint),JADU LIMITED,30/07/2012," 4,860.00 "
Co-Operative Council,Communications & Marketing,LMAC,Supplies & Services,Computer Software (Maint),JADU LIMITED,17/07/2012," 5,000.00 "
Co-Operative Council,Communications & Marketing,MMAB,Supplies & Services,Community Newspaper,Leaflet Distribution Services Ltd,31/07/2012," 5,050.12 "
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,25/07/2012, 597.24 
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,12/07/2012," 1,278.00 "
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/07/2012, 540.90 
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,04/07/2012, 642.42 
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,09/07/2012, 976.75 
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,31/07/2012," 2,317.50 "
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,TOTALJOBS GROUP,04/07/2012, 990.00 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Conference Expenses,THE MIDLAND NEWS ASSOCIATION LTD,31/07/2012, 577.49 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/07/2012, 585.00 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/07/2012," 1,087.31 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/07/2012, 616.00 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,ORION MEDIA,05/07/2012," 1,367.74 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/07/2012," 1,087.32 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,04/07/2012, 672.00 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,06/07/2012, 820.00 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,REED BUSINESS INFORMATION LTD,11/07/2012," 1,067.50 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,11/07/2012," 1,061.10 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,11/07/2012, 530.55 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,30/07/2012, 537.30 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,25/07/2012, 577.49 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,31/07/2012, 501.84 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,UBM INFORMATION LTD,04/07/2012," 1,500.00 "
Co-Operative Council,Community Engagement & Voluntary Sector,AEAH,Supplies & Services,Grant  Payment,A4U,25/07/2012," 12,690.00 "
Co-Operative Council,Community Engagement & Voluntary Sector,LEAC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),30/07/2012,-506.95 
Co-Operative Council,Community Engagement & Voluntary Sector,LEAC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),30/07/2012, 520.69 
Co-Operative Council,Community Engagement & Voluntary Sector,LEAC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),11/07/2012, 506.95 
Co-Operative Council,Community Engagement & Voluntary Sector,LEAC,Premises-Related Expenditure,Gas,BRITISH GAS SERVICES (COMMERCIAL) LTD,11/07/2012, 674.14 
Co-Operative Council,Community Engagement & Voluntary Sector,LEAC,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS (ELECTRICITY),11/07/2012, 933.14 
Co-Operative Council,Community Engagement & Voluntary Sector,LEAC,Supplies & Services,Other Expenses,PARK LANE CENTRE,06/07/2012," 10,600.00 "
Co-Operative Council,Community Engagement & Voluntary Sector,LEAC,Transport-Related Expenditure,Licences,PHONOGRAPHIC PERFORMANCE LTD,03/07/2012, 876.37 
Co-Operative Council,Corporate Core,MHAB,Employees,Professional Subs,ADASS,12/07/2012," 1,535.00 "
Customer & People Services,Customer Services Manager,LMAA,Supplies & Services,Employee Uniforms,IMAGE@WORK LTD,17/07/2012," 1,712.87 "
Customer & People Services,Customer Services Manager,LMAA,Supplies & Services,Employee Uniforms,IMAGE@WORK LTD,17/07/2012," 3,369.01 "
Customer & People Services,Facilities (Catering & Cleaning),CACO,Supplies & Services,Equipment - Hire,AUTOBAR UK LTD,17/07/2012, 698.26 
Customer & People Services,Facilities (Catering & Cleaning),CALC,Supplies & Services,Other Grants (Expenses),SCHOOL FOOD TRUST,26/07/2012," 4,500.00 "
Customer & People Services,Facilities (Catering & Cleaning),CAMA,Employees,Training Expenses,APSE,17/07/2012," 3,019.00 "
Customer & People Services,Facilities (Catering & Cleaning),CAMA,Supplies & Services,Equipment - Hire,HORIZON SOFT DRINKS LTD,17/07/2012," 5,375.37 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,26/07/2012," 3,050.74 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,26/07/2012," 3,050.74 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,26/07/2012," 3,034.90 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,26/07/2012," 3,050.74 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,25/07/2012, 863.33 
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,25/07/2012," 2,898.31 "
Customer & People Services,Facilities (Catering & Cleaning),CASS,Supplies & Services,Provisions,SMART FOOD,24/07/2012, 508.58 
Customer & People Services,ICT - Infrastructure & Operations,CBAC,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,23/07/2012, 810.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,13/07/2012," 3,339.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,13/07/2012," 1,008.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,03/07/2012," 4,095.90 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,24/07/2012," 4,050.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,23/07/2012," 1,306.80 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SYNETRIX LTD,10/07/2012," 1,972.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),ORANGE PERSONAL COMM SERVICES LTD,10/07/2012, 843.60 
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,23/07/2012," 4,050.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,23/07/2012," 3,518.10 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,09/07/2012," 1,191.58 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SYNETRIX LTD,13/07/2012," 1,037.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,16/07/2012, 725.17 
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,24/07/2012," 8,491.77 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PCS LTD,16/07/2012," 4,667.99 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,16/07/2012," 1,566.66 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,16/07/2012," 14,716.65 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,16/07/2012," 1,046.67 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,16/07/2012," 7,221.81 "
Customer & People Services,ICT - Infrastructure & Operations,CBAH,Supplies & Services,Comp Software (Purch / Hire),CACI LTD,03/07/2012," 19,155.99 "
Customer & People Services,ICT - Infrastructure & Operations,CBAH,Supplies & Services,Comp Software (Purch / Hire),QUEST SOFTWARE UK LIMITED,13/07/2012," 11,690.40 "
Customer & People Services,ICT - Infrastructure & Operations,CBAH,Supplies & Services,External Computer Use,PHOENIX SOFTWARE LTD,24/07/2012," 17,600.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAH,Supplies & Services,External Computer Use,PHOENIX SOFTWARE LTD,24/07/2012, 650.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAH,Supplies & Services,External Computer Use,PHOENIX SOFTWARE LTD,24/07/2012," 4,850.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAH,Supplies & Services,External Computer Use,PHOENIX SOFTWARE LTD,24/07/2012," 3,225.60 "
Customer & People Services,ICT - Infrastructure & Operations,CBAH,Supplies & Services,External Computer Use,PHOENIX SOFTWARE LTD,24/07/2012," 4,904.90 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Equipment - Purchase,PERT BUILDING SERVICES LTD,03/07/2012," 1,316.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,16/07/2012," 18,896.25 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,25/07/2012," 4,350.80 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,25/07/2012," 4,350.80 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,23/07/2012, 610.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,13/07/2012," 11,337.75 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,25/07/2012," 4,350.80 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,13/07/2012, 508.11 
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,11/07/2012," 3,803.85 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,11/07/2012," 2,282.31 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,23/07/2012, 708.50 
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,03/07/2012," 13,460.40 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Computer Hardware (Maint),SYNETRIX LTD,11/07/2012," 4,116.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Software (Purch / Hire),AQ LIMITED,10/07/2012, 773.49 
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Software (Purch / Hire),ABACUS SOFTWARE LTD,03/07/2012," 6,828.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,External Computer Use,SYNETRIX LTD,12/07/2012," 5,446.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,03/07/2012," 6,413.07 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Mobile Phones,ORANGE PCS LTD,24/07/2012," 4,860.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAK,Supplies & Services,Printing - Other,SILK GROUP LTD,05/07/2012,-896.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAK,Supplies & Services,Printing - Other,TELFORD REPROGRAPHICS LTD,05/07/2012, 888.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAK,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),24/07/2012, 528.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAK,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),24/07/2012,-528.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAK,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),25/07/2012, 528.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAK,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),17/07/2012, 528.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAK,Supplies & Services,Stationery,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),17/07/2012, 528.00 
Customer & People Services,ICT - Infrastructure & Operations,COAB,Supplies & Services,Postages,FRANCOTYP-POSTALIA LIMITED,02/07/2012," 9,798.80 "
Customer & People Services,ICT - Infrastructure & Operations,COAB,Supplies & Services,Postages,FP EXECUTIVE AGENCY LTD,17/07/2012," 1,113.40 "
Customer & People Services,ICT - Infrastructure & Operations,COAB,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,17/07/2012," 3,400.00 "
Customer & People Services,ICT - Infrastructure & Operations,COAC,Supplies & Services,Postages,FRANCOTYP-POSTALIA LIMITED,17/07/2012," 10,000.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,03/07/2012," 13,810.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,03/07/2012," 13,810.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,19/07/2012," 2,656.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,19/07/2012," 1,330.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,19/07/2012," 13,810.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,09/07/2012," 2,148.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,09/07/2012," 3,320.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,09/07/2012, 770.00 
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,09/07/2012, 840.00 
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Computer Hardware,Core Technology Systems (UK) Ltd,30/07/2012," 4,500.00 "
Customer & People Services,Library Services,LBTE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/07/2012, 720.22 
Customer & People Services,Library Services,LBTE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),31/07/2012, 695.57 
Customer & People Services,Library Services,LBTE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),09/07/2012, 563.62 
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,AUDIOGO LIMITED,04/07/2012, 610.90 
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,Encyclopedia Britannica (UK) Ltd,23/07/2012," 1,732.50 "
Customer & People Services,Library Services,LLAF,Supplies & Services,Externally funded Furniture & equipment - Purchase,OPENING THE BOOK PROMOTIONS LTD,04/07/2012, 755.50 
Customer & People Services,Library Services,LLAF,Supplies & Services,Externally funded Furniture & equipment - Purchase,OPENING THE BOOK PROMOTIONS LTD,04/07/2012, 622.50 
Customer & People Services,Library Services,LLAF,Supplies & Services,Externally funded on-line Subscriptions,POLICY REVIEW TV LTD,04/07/2012, 623.00 
Customer & People Services,Organisational Improvement,NOAG,Supplies & Services,Equipment - Purchase,ELEMENTARY TECHNOLOGY LTD,11/07/2012, 521.00 
Customer & People Services,Organisational Improvement,NOAH,Supplies & Services,Computer Software (Maint),NORTHGATEARINSO UK LTD,23/07/2012," 3,000.00 "
Customer & People Services,Organisational Improvement,NOAM,Employees,Training Exp's (Facilitators),PIP MASON CONSULTANCY,26/07/2012," 1,500.00 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Course Fees,THE SMALL WOODS ASSOCIATION,11/07/2012," 8,550.00 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),SHROPSHIRE PARTNERS IN CARE LTD,25/07/2012," 1,055.00 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),MENTAL HEALTH TRAINING GROUP,26/07/2012, 574.80 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),BLITHFIELD SAFETY TRAINING,26/07/2012, 833.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),BLITHFIELD SAFETY TRAINING,26/07/2012, 546.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),BLITHFIELD SAFETY TRAINING,26/07/2012, 950.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),BLITHFIELD SAFETY TRAINING,26/07/2012, 950.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),REDACTED PERSONAL INFORMATION,11/07/2012, 700.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),REDACTED PERSONAL INFORMATION,11/07/2012, 700.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),SEFAT CONSULTANCY SERVICES,11/07/2012," 1,099.81 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),RGT TRAINING & CONSULTANCY,13/07/2012," 1,300.00 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),ELEARVATION,11/07/2012, 798.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Other Training,HI-IMPACT LIMITED,06/07/2012," 1,000.00 "
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,24/07/2012," 3,123.23 "
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,18/07/2012," 1,935.59 "
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,03/07/2012," 3,845.69 "
Customer & People Services,Revenues,LRTA,Third Party Payments,Scanning Services,NORTHGATE INFORMATION SOLUTIONS UK LTD,18/07/2012," 15,000.00 "
Customer & People Services,Revenues,LRTC,Employees,Off site Processing,NORTHGATE INFORMATION SOLUTIONS UK LTD,11/07/2012," 5,449.84 "
Customer & People Services,Revenues,LRTC,Supplies & Services,Off site Processing,NORTHGATE INFORMATION SOLUTIONS UK LTD,11/07/2012," 5,320.38 "
Customer & People Services,Revenues,LRTD,Supplies & Services,Subscription to National Anti Fraud Network,TAMESIDE MBC,31/07/2012," 2,647.00 "
Customer & People Services,Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,25/07/2012," 2,630.51 "
Customer & People Services,Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,25/07/2012," 1,785.34 "
Customer & People Services,Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,04/07/2012," 1,425.00 "
Customer & People Services,Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,04/07/2012," 3,158.60 "
Customer & People Services,Superintendent Registrar,LSAB,Premises-Related Expenditure,Grounds Maintenance - Cemeteries,P & W MAINTENANCE CONTRACTING LTD,25/07/2012," 3,452.96 "
"Development, Business & Housing","AD - Development, Business & Housing",WCAK,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS (TELFORD),03/07/2012, 947.00 
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Land Purchase,THE WREKIN HOUSING TRUST,31/07/2012," 21,000.00 "
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,,24/07/2012, 729.39 
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,13/07/2012," 1,022.00 "
"Development, Business & Housing","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,30/07/2012, 766.50 
"Development, Business & Housing",Building Schools for the Future (BSF),WGAC,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,24/07/2012," 2,097.50 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,17/07/2012," 5,173.94 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,17/07/2012," 2,231.26 "
