Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,30/06/2016,1726.95
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,30/06/2016,3240
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,30/06/2016,3498.66
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,16/06/2016,3492.9
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,16/06/2016,3258
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,FOSTERING PRIORY,16/06/2016,3501.43
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,02/06/2016,-2917.83
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,02/06/2016,3236.79
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,External Foster Care Payments,FAMILY FOSTER CARE LTD,02/06/2016,-537.8
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAD,Third Party Payments,Residential Expenditure,FAMILIES@FAMILYCARE ,27/06/2016,3514.2
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Doctors Fees,WOODSIDE MEDICAL PRACTICE,15/06/2016,110
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Legal Expenses,Wright McMillian Bennett Law,15/06/2016,1100.11
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Registration / Licence Fees,Coram Academy Limited,15/06/2016,2956.03
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,15/06/2016,305.28
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,15/06/2016,172.8
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,15/06/2016,120.96
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,15/06/2016,305.28
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAM,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,15/06/2016,166.66
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Premises-Related Expenditure,Grounds Maintenance - Misc,TELFORD & WREKIN SERVICES LTD,24/06/2016,142.55
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,23/06/2016,1036.17
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,23/06/2016,3569.03
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,14/06/2016,250
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,15/06/2016,15101.34
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,15/06/2016,17050
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,MGM CARE SERVICES LTD,14/06/2016,11571.3
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,MGM CARE SERVICES LTD,14/06/2016,11957.01
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,14/06/2016,11691.34
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,14/06/2016,11314.2
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,14/06/2016,9122.8
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,13/06/2016,-320
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,07/06/2016,3257.16
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,07/06/2016,8414.33
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,10/06/2016,8142.9
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,10/06/2016,1900.01
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,13/06/2016,3489.67
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,13/06/2016,3377.1
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,30/06/2016,13204.2
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Future in Mind Ltd,27/06/2016,15000
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,PETERBOROUGH CITY COUNCIL,27/06/2016,27720
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,PETERBOROUGH CITY COUNCIL,27/06/2016,28644
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,23/06/2016,11271.3
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,SUNFIELD CHILDRENS HOMES LTD,24/06/2016,15691.17
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,REDACTED PERSONAL INFORMATION,24/06/2016,541
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,23/06/2016,11271.3
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,03/06/2016,14614.2
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,23/06/2016,16500
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,23/06/2016,11314.2
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,PETERBOROUGH CITY COUNCIL,02/06/2016,2772
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,SUNFIELD CHILDRENS HOMES LTD,21/06/2016,15691.17
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,02/06/2016,7859.88
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Rossie Young Peoples Trust,03/06/2016,21011.64
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,17/06/2016,12820.67
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,17/06/2016,16680
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,29/06/2016,-7922.52
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,20/06/2016,16680
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,16/06/2016,11647.01
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Round House Care Ltd,17/06/2016,12857.1
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,17/06/2016,12407.1
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,Unity Residential Care Services Ltd,16/06/2016,11271.3
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,16/06/2016,8421.3
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,HORIZON CARE & EDUCATION GROUP LTD,17/06/2016,17236
Children's Safeguarding,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,17/06/2016,8702.01
Children's Safeguarding,Safeguarding Advisory,JAAA,Supplies & Services,Other Services,TCS Services LTD,28/06/2016,1237.5
Children's Safeguarding,Safeguarding Advisory,JAAC,Employees,Training Expenses,European Innovation Limited,21/06/2016,104
Children's Safeguarding,Safeguarding Advisory,JAAC,Supplies & Services,Consultants Fees,Andrew Mason Consultancy Ltd,21/06/2016,1125
Children's Safeguarding,Safeguarding Advisory,JHAB,Employees,Training Expenses,MEETING POINT TRUST LTD,28/06/2016,304
Children's Safeguarding,Safeguarding Advisory,JHAB,Supplies & Services,Subscriptions,TAMESIDE MBC,28/06/2016,166.66
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,22/06/2016,121.82
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/06/2016,125.91
Commercial Services,Catering,CLCM,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/06/2016,151.82
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/06/2016,120.17
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/06/2016,146.94
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/06/2016,420.98
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/06/2016,112.94
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,08/06/2016,116.06
Commercial Services,Catering,CLSP,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,08/06/2016,169.67
Commercial Services,Catering,CLSP,Supplies & Services,Protective Clothing,MAIN MAN SUPPLIES LTD,24/06/2016,612.5
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,Oakleaf Ground Services,22/06/2016,741.93
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,Oakleaf Ground Services,28/06/2016,741.93
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,29/06/2016,3602.7
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,29/06/2016,3081.88
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,29/06/2016,3602.7
Commercial Services,Facilities Management and Cleaning Services,CFAA,Premises-Related Expenditure,Grounds Maintenance - Other,NOBRIDGE LTD,16/06/2016,7688.83
Commercial Services,Facilities Management and Cleaning Services,CFAV,Capital Financing Costs,Unitary Charge,PYRAMID SCHOOLS (HADLEY) LTD,17/06/2016,832873.18
Commercial Services,Facilities Management and Cleaning Services,CFAV,Premises-Related Expenditure,Vandal Damage,PYRAMID SCHOOLS (HADLEY) LTD,23/06/2016,433.19
Commercial Services,Facilities Management and Cleaning Services,CFAY,Premises-Related Expenditure,R&M -Buildings DLO Charge,DENMANS ELECTRICAL WHOLESALERS LTD,22/06/2016,240
Commercial Services,Facilities Management and Cleaning Services,CFAY,Premises-Related Expenditure,R&M -Buildings DLO Charge,PLAYSAFETY LTD,16/06/2016,2770
Commercial Services,Facilities Management and Cleaning Services,CFAY,Premises-Related Expenditure,R&M -Buildings DLO Charge,S & P PAINTSHOP LTD,16/06/2016,655.57
Commercial Services,Facilities Management and Cleaning Services,CFAY,Supplies & Services,Equipment - Hire,QUICK SKIPS (TELFORD) LTD,22/06/2016,200
Commercial Services,Facilities Management and Cleaning Services,CFAY,Supplies & Services,Equipment - Hire,QUICK SKIPS (TELFORD) LTD,22/06/2016,165
Commercial Services,Facilities Management and Cleaning Services,CFAY,Supplies & Services,Equipment - Hire,QUICK SKIPS (TELFORD) LTD,22/06/2016,110
Commercial Services,Facilities Management and Cleaning Services,CFAY,Supplies & Services,Equipment - Hire,QUICK SKIPS (TELFORD) LTD,22/06/2016,200
Commercial Services,Housing & NuPlace,DHTF,Premises-Related Expenditure,R&M -Buildings DLO Charge,SDT ELECTRICAL LTD,21/06/2016,177
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,16/06/2016,1334
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,DMW ENVIRONMENTAL SAFETY LTD,16/06/2016,125
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,DMW ENVIRONMENTAL SAFETY LTD,21/06/2016,150
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION,29/06/2016,4845.46
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,27/06/2016,1727
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,DMW ENVIRONMENTAL SAFETY LTD,06/06/2016,150
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,27/06/2016,4552.44
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,27/06/2016,9865
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION,27/06/2016,16900
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,Roweaver Developments Limited,15/06/2016,2152.46
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,15/06/2016,4238
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,15/06/2016,1601.55
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,THE WREKIN HOUSING TRUST (INVOICES ONLY),15/06/2016,1600
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,MR O P RIGBY T/A ROSEMONT BUILDING CONTRACTORS,15/06/2016,6098.55
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,REDACTED PERSONAL INFORMATION,15/06/2016,4494.58
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,DMW ENVIRONMENTAL SAFETY LTD,14/06/2016,150
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,DMW ENVIRONMENTAL SAFETY LTD,14/06/2016,150
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,MARTIN EVANS CONSTRUCTION LTD,14/06/2016,3403.27
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,PRISM MEDICAL  WESTHOLME DIVISION,14/06/2016,2114.77
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,THREE PINES BUILDING CO LTD,14/06/2016,3977.28
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,TOTAL HYGIENE LIMITED,14/06/2016,3218.5
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,13/06/2016,1765
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,13/06/2016,1147.8
Commercial Services,Housing & NuPlace,WDAF,Capital Expenditure,Expenditure on loans & other financial assistance,STANNAH LIFT SERVICES LTD,13/06/2016,2848
Commercial Services,Housing & NuPlace,WDGD,Capital Expenditure,Expenditure on loans & other financial assistance,Carillion Energy Services Ltd,15/06/2016,19393.92
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,295
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,295
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,790
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,295
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,295
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,295
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,295
Commercial Services,ICT,CBAF,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,295
Commercial Services,ICT,CBAG,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,15/06/2016,544
Commercial Services,ICT,CBAG,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,28/06/2016,309
Commercial Services,ICT,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS LTD,15/06/2016,11672.15
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,6184.98
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,108
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,2368.18
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,15675.98
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,1097.17
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,732.69
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,300.7
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,807.03
Commercial Services,ICT,CBAG,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,03/06/2016,3064.05
Commercial Services,ICT,CBAG,Supplies & Services,Other Expenses,PROCESS FLOWS UK LTD,16/06/2016,416.88
Commercial Services,ICT,CBAH,Supplies & Services,External Computer Use,MICROSOFT LTD,16/06/2016,29910.5
Commercial Services,ICT,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),EUROPEAN ELECTRONIQUE LTD,16/06/2016,114.5
Commercial Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,03/06/2016,709.2
Commercial Services,ICT,CBAJ,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,28/06/2016,150
Commercial Services,ICT,CBAJ,Supplies & Services,External Computer Use,MICROSOFT LTD,16/06/2016,29910.5
Commercial Services,ICT,CBAJ,Supplies & Services,External Computer Use,NTA MONITOR LTD,03/06/2016,5704.72
Commercial Services,ICT,CBAJ,Supplies & Services,External Computer Use,PHOENIX SOFTWARE LTD,28/06/2016,1361.96
Commercial Services,ICT,CBAJ,Supplies & Services,External Computer Use,NCC GROUP PERFORMANCE TESTING LTD,14/06/2016,1106
Commercial Services,ICT,CBAJ,Supplies & Services,Telephones,Digital Exchange Products Ltd,01/06/2016,495
Commercial Services,ICT,CBAJ,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,08/06/2016,3981.71
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,250
Commercial Services,ICT,CBAJ,Supplies & Services,Telecomms,Airband Community Internet,16/06/2016,250
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/06/2016,103.5
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,23/06/2016,186.3
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,23/06/2016,517.5
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,01/06/2016,207
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/06/2016,103.5
Commercial Services,ICT,CBAL,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,08/06/2016,103.5
Commercial Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,NORTHGATEARINSO UK LTD,16/06/2016,1160.35
Commercial Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,NORTHGATEARINSO UK LTD,16/06/2016,2089.28
Commercial Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,NORTHGATEARINSO UK LTD,16/06/2016,2209
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,PYRAMID SCHOOLS (HADLEY) LTD,17/06/2016,16032.82
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Computer Computer LTD,06/06/2016,1600
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Computer Computer LTD,06/06/2016,2800
Commercial Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,NORTHGATEARINSO UK LTD,15/06/2016,5849.33
Commercial Services,ICT,WCAG,Capital Expenditure,Payments to Contractor,NORTHGATEARINSO UK LTD,15/06/2016,7119.2
Commercial Services,ICT,WCAG,Capital Expenditure,Computer Hardware,Yotta,14/06/2016,8000
Commercial Services,Policy & Strategy,MMAA,Supplies & Services,Fees,3S PRINT & DISPLAY LIMITED,29/06/2016,340
Commercial Services,Policy & Strategy,MPAA,Supplies & Services,Other Expenses,ASC Renewables Limited,29/06/2016,600
Commercial Services,Policy & Strategy,MPAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/06/2016,115.86
Commercial Services,Policy & Strategy,MPAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),14/06/2016,114.25
Commercial Services,Property & Design (BiT),CAAG,Supplies & Services,Consultants Fees,EMECH Consultants Ltd,07/06/2016,484.77
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/06/2016,244.3
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,George Birchall Limited,15/06/2016,900.06
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,George Birchall Limited,09/06/2016,1053.83
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,George Birchall Limited,09/06/2016,667.35
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,SDT ELECTRICAL LTD,09/06/2016,161
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,07/06/2016,150
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,07/06/2016,170
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,07/06/2016,195
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,07/06/2016,195
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/06/2016,120
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/06/2016,144
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,G M TREBLE LTD,15/06/2016,152
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,10/06/2016,490
Commercial Services,Property & Design (BiT),CAAH,Premises-Related Expenditure,R&M -Buildings DLO Charge,AQUALOGIC (WC) LTD,10/06/2016,188.1
