Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,03/03/2023,154.64
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,03/03/2023,225.68
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,259.76
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,220.38
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,117.08
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,398.07
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,183.68
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,440.76
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,122.88
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,105.17
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,158.94
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,347.94
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,29/03/2023,161.20
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Permit Production - Blue Badge,APS Group,08/03/2023,"1,034.64"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,01/03/2023,375.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Comp Software (Purch / Hire),IEG4 Limited,07/03/2023,"10,725.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Bus Pass Production,Euclid Limited,07/03/2023,762.19
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Permit Production - Blue Badge,Valtech Limited,07/03/2023,508.62
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Permit Production - Blue Badge,APS Group,30/03/2023,"1,003.96"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,28/03/2023,425.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,28/03/2023,375.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Permit Production - Blue Badge,Valtech Limited,29/03/2023,498.18
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Bus Pass Production,Unicard Ltd,20/03/2023,534.76
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Blue Badge Assessments,Ascenti,13/03/2023,150.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,13/03/2023,221.80
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,22/03/2023,217.14
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,01/03/2023,689.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,EDEN BROWN LTD,14/03/2023,965.25
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,G2 Recruitment Solutions,14/03/2023,990.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,22/03/2023,500.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,14/03/2023,430.29
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,G2 Recruitment Solutions,02/03/2023,"1,087.50"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,EDEN BROWN LTD,02/03/2023,"1,059.75"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,EDEN BROWN LTD,02/03/2023,"1,059.75"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,06/03/2023,669.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,22/03/2023,340.42
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Hawk Incentives Ltd ,20/03/2023,"86,503.40"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,30/03/2023,190.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,16/03/2023,472.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,16/03/2023,400.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Hawk Incentives Ltd,16/03/2023,"28,875.60"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,G2 Recruitment Solutions,21/03/2023,765.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,G2 Recruitment Solutions,21/03/2023,"1,005.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,16/03/2023,336.06
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Discretionary Household Support,16/03/2023,275.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,EDEN BROWN LTD,21/03/2023,"1,059.75"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,28/03/2023,805.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,24/03/2023,765.50
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,EDEN BROWN LTD,28/03/2023,"1,059.75"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Agency Supply Costs,EDEN BROWN LTD,31/03/2023,"1,059.75"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Other Grants (Expenses),Hawk Incentives Ltd ,20/03/2023,"14,808.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Consultancy,NEC Software Solutions UK Ltd,22/03/2023,"1,000.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Computer Software (Maint),NEC Software Solutions UK Ltd,02/03/2023,"45,143.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,IT Services,NEC Software Solutions UK Ltd,22/03/2023,"3,053.47"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,24/03/2023,"1,680.00"
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Staff Training,DUDLEY METROPOLITAN BOROUGH COUNCIL,03/03/2023,560.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Premises-Related Expenditure,Grounds Maintenance - Other,OASIS PLANTS LIMITED,28/03/2023,126.36
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Staff Training,DUDLEY METROPOLITAN BOROUGH COUNCIL,17/03/2023,280.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Premises-Related Expenditure,Grounds Maintenance - Other,OASIS PLANTS LIMITED,17/03/2023,605.47
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Staff Training,DUDLEY METROPOLITAN BOROUGH COUNCIL,17/03/2023,840.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Employees,Staff Training,Zipporah Ltd.,28/03/2023,850.00
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Comp Software (Purch / Hire),Zipporah Ltd.,28/03/2023,"21,575.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,Bramble Hub Limited,14/03/2023,"3,513.33"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,Zellis UK Ltd,21/03/2023,893.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,Zellis UK Ltd,21/03/2023,"1,433.50"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,FarrPoint Ltd,14/03/2023,478.13
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,ICTn Limited,14/03/2023,140.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,ICTn Limited,14/03/2023,118.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,Bramble Hub Limited,10/03/2023,"14,277.23"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Payments to Contractor,ICTn Limited,21/03/2023,320.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,29/03/2023,"1,000.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,29/03/2023,850.00
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,29/03/2023,"7,760.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,LIQUIDLOGIC LIMITED,01/03/2023,"9,731.50"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,21/03/2023,"9,840.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,Bramble Hub Limited,07/03/2023,"1,332.93"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,09/03/2023,"4,490.20"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,29/03/2023,"2,200.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,24/03/2023,"17,566.90"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,17/03/2023,"6,860.00"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,Man and Machine,27/03/2023,"1,048.17"
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,PHOENIX SOFTWARE LTD,27/03/2023,472.20
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),Stone Technology,14/03/2023,840.00
"Communities, Customer & Commercial Services",ICT,Premises-Related Expenditure,Hire Of Rooms,Sutton Hill Community Trust,27/03/2023,280.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,16/03/2023,432.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,16/03/2023,318.60
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),Stone Group,17/03/2023,"3,885.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,01/03/2023,"9,180.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Purchase,RecycleIT,02/03/2023,"4,900.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,09/03/2023,"12,424.76"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,17/03/2023,125.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC ,14/03/2023,"6,013.21"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Text Messages,PROCESS FLOWS UK LTD,07/03/2023,272.85
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,295.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,300.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,295.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,295.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,295.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,125.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,300.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,300.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,300.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,07/03/2023,300.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,30/03/2023,"2,893.90"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,30/03/2023,585.00
"Communities, Customer & Commercial Services",ICT,Employees,Staff Training,Amazing ICT Ltd,10/03/2023,290.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Protective Clothing,MYWORKWEAR,28/03/2023,697.13
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,21/03/2023,"12,280.09"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,07/03/2023,655.07
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,07/03/2023,655.07
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,07/03/2023,655.07
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,07/03/2023,655.07
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,07/03/2023,"1,091.75"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,07/03/2023,"12,311.60"
"Communities, Customer & Commercial Services",ICT,Premises-Related Expenditure,R&M -Building Other,Charlton Academy,07/03/2023,"1,792.87"
"Communities, Customer & Commercial Services",ICT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES Ltd,09/03/2023,"2,058.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),IDOX SOFTWARE LTD,14/03/2023,"30,252.39"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Barnbrook Software Limited,02/03/2023,"4,250.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,14/03/2023,"2,857.12"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,14/03/2023,"3,694.95"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,14/03/2023,"5,146.14"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,14/03/2023,339.01
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),NEC Software Solutions UK Ltd,10/03/2023,"62,103.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),JISC Services Limited,10/03/2023,"2,000.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,External Computer Use,ESTEEM SYSTEMS Ltd,10/03/2023,"6,300.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Barnbrook Software Limited,30/03/2023,640.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),Stone Group,31/03/2023,599.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,RIPE NCC,03/03/2023,"1,413.99"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Computer Hardware (Maint),NEC Software Solutions UK Ltd,02/03/2023,"62,346.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),ESTEEM SYSTEMS Ltd,02/03/2023,"1,158.68"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,CAPITA BUSINESS SERVICES LTD ,20/03/2023,"54,398.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),PHOENIX SOFTWARE LTD,21/03/2023,"2,578.14"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Texthelp Ltd,29/03/2023,"9,240.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),Safe Apps Limited,29/03/2023,900.00
"Communities, Customer & Commercial Services",ICT,Premises-Related Expenditure,R&M -Building Other,Charlton Academy,29/03/2023,"1,870.73"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,28/03/2023,130.80
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Hire,RICOH UK LIMITED,24/03/2023,"-3,292.48"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,16/03/2023,410.00
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,23/03/2023,"4,900.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,20/03/2023,"3,350.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Hire,RICOH UK LIMITED,29/03/2023,"3,317.73"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,10/03/2023,"2,695.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,10/03/2023,"12,445.00"
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Licences,SIEMENS FINANCIAL SERVICES LTD,01/03/2023,"1,036.73"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,SIGNS EXPRESS ,03/03/2023,516.40
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,Hankinson Whittle Limited,14/03/2023,"3,150.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,PULSE FITNESS LIMITED,08/03/2023,"137,302.79"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,SKIPS TELFORD LTD,08/03/2023,135.00
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/03/2023,"1,807.04"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,BATTLEFIELD LAND SURVEYS LTD,28/03/2023,500.00
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,Skitech  Systems Ltd,28/03/2023,475.00
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,Skitech  Systems Ltd,28/03/2023,560.00
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,Skitech  Systems Ltd,28/03/2023,600.00
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,Skitech  Systems Ltd,28/03/2023,"19,470.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,Skitech  Systems Ltd,28/03/2023,210.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,327.71
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,141.26
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,225.69
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,561.62
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,481.28
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,155.10
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,404.77
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,285.34
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,110.61
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,31/03/2023,172.24
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,101.06
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,257.79
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,23/03/2023,107.91
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,23/03/2023,101.81
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,23/03/2023,409.89
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,23/03/2023,180.04
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/03/2023,126.12
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,29/03/2023,109.03
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/03/2023,179.73
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/03/2023,182.29
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,"1,780.20"
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,23/03/2023,119.09
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,23/03/2023,281.04
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,23/03/2023,298.47
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,23/03/2023,138.82
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,216.52
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,124.64
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,149.84
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,172.10
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,283.31
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,112.16
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,164.56
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,237.97
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,253.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,392.10
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Repair,THE CLEAN MACHINE DIRECT LTD,07/03/2023,111.51
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/03/2023,443.45
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/03/2023,181.43
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/03/2023,162.21
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,07/03/2023,205.30
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,24/03/2023,244.41
