Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,09/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,09/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,09/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,24/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,24/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,24/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,24/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,24/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,24/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Kings of the Road,15/02/2022,375
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,15/02/2022,350
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,08/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,07/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,15/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,14/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,23/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,18/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,18/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,18/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,25/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,22/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,21/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,21/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,21/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,21/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,PayPoint Network Limited,23/02/2022,595
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,28/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,28/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,28/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,28/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,28/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,28/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Transfer Payments,Crisis Assistance Awards,Self Isolation Grant,28/02/2022,500
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,15/02/2022,230
"Communities, Customer & Commercial Services",ICT,Employees,Staff Training,PHOENIX SOFTWARE LTD,09/02/2022,350
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,CAPITA BUSINESS SERVICES LTD ,04/02/2022,-2660.46
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,01/02/2022,125
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CAPITA IT SERVICES LIMITED,01/02/2022,-4323.04
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CAPITA IT SERVICES LIMITED,01/02/2022,-1355.32
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,09/02/2022,294.99
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,09/02/2022,299.99
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,09/02/2022,294.99
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Airband Community Internet,09/02/2022,299.99
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Text Messages,PROCESS FLOWS UK LTD,16/02/2022,3554.07
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Mobile Phones,EE LTD AIRTIME,09/02/2022,11830.98
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,CAPITA IT SERVICES LIMITED,15/02/2022,-3922.96
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS LTD ,07/02/2022,1067.02
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC ,22/02/2022,6567.47
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,21/02/2022,-9939.49
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,21/02/2022,-3474.57
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,21/02/2022,-3959.08
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,21/02/2022,-3953.53
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,21/02/2022,-3922.96
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,21/02/2022,-2868
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,21/02/2022,-2868
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telephones,Trustmarque Solutions Limited,21/02/2022,-4648.62
"Communities, Customer & Commercial Services",ICT,Employees,Staff Training,Hyve UK Events Ltd,11/02/2022,2480
"Communities, Customer & Commercial Services",ICT,Premises-Related Expenditure,R&M -Building Other,Charlton Academy,01/02/2022,882.26
"Communities, Customer & Commercial Services",ICT,Premises-Related Expenditure,R&M -Building Other,BUSINESS WATCH GUARDING LIMITED,15/02/2022,323.97
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,JISC Services Limited,01/02/2022,32240
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Telecomms,Nominet,04/02/2022,765.94
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Other Services,Shropshire Alloys,09/02/2022,1190
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Purchase,Riello UPS Ltd,15/02/2022,562.5
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,23/02/2022,5857.04
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,23/02/2022,34363.5
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),UNIT4 BUSINESS SOFTWARE LTD,21/02/2022,56332.75
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Equipment - Hire,RICOH UK LIMITED,23/02/2022,3873.51
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Photocopying,RICOH UK LIMITED,23/02/2022,1274.56
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Photocopying,RICOH UK LIMITED,22/02/2022,201.37
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,6418.29
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,2058.09
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,2327.65
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,7493.4
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,1085.74
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,4483.5
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,1171.24
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,4278.86
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,1372.06
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,1862.12
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,7493.4
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,1085.74
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,4483.5
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,02/02/2022,1171.24
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,09/02/2022,263.9
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,16/02/2022,787
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),ScholarPack,11/02/2022,-553.5
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),ScholarPack,09/02/2022,-3581
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),ScholarPack,09/02/2022,815.5
"Communities, Customer & Commercial Services",ICT,Supplies & Services,Comp Software (Purch / Hire),ScholarPack,09/02/2022,-600
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,02/02/2022,5439
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CIVICA UK LIMITED,16/02/2022,5120
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Other Capital Expenditure,CCS MEDIA LIMITED,11/02/2022,451.76
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Software,Faronics (EMEA) Limited,17/02/2022,1500
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,08/02/2022,1125
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,INFORMATION DATA NETWORK SUPPLIES LTD,18/02/2022,1138
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Computer Hardware,CCS MEDIA LIMITED,23/02/2022,111
"Communities, Customer & Commercial Services",ICT,Capital Expenditure,Other Capital Expenditure,CCS MEDIA LIMITED,10/02/2022,13760
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Electricity,EON next,28/02/2022,123.56
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,E N CATERING EQUIPMENT AND SERVICES  LTD,14/02/2022,369.5
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Protective Clothing,IMAGE@WORK LTD,18/02/2022,921.41
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,EEC Whole Milk,J DAIRIES,16/02/2022,728.84
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,EEC Whole Milk,J DAIRIES,16/02/2022,1325.29
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,EEC Whole Milk,J DAIRIES,10/02/2022,729.64
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,EEC Whole Milk,J DAIRIES,10/02/2022,1325.29
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,EEC Whole Milk,J DAIRIES,28/02/2022,727.49
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,EEC Whole Milk,J DAIRIES,28/02/2022,1307.69
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,18/02/2022,103.59
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,03/02/2022,108.41
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,11/02/2022,141.94
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,14/02/2022,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,14/02/2022,223.91
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,14/02/2022,242.88
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,14/02/2022,121.44
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,18/02/2022,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,18/02/2022,182.16
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,18/02/2022,242.88
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,21/02/2022,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,21/02/2022,182.16
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,21/02/2022,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,21/02/2022,303.6
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Agency Supply Costs,TOTAL CATERING SOLUTONS RECRUITMENT LTD,21/02/2022,121.44
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,14/02/2022,166.86
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,14/02/2022,380.63
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,04/02/2022,-356.94
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,01/02/2022,120.81
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,01/02/2022,149.96
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,01/02/2022,137
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,18/02/2022,221.2
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,18/02/2022,116.27
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,14/02/2022,165.2
