site_name,site_uprn,estatesreference,primary_address_nr,street,town,postcode,easting,northing,sitestatus,ownershipdetail,sitefunctiondetail,sitetype
"East Wrekin CMHT, 14 Leonard St, Oakengates",100071543615,,14,Leonard Street,Telford,TF2 6EU,369570.00,311174.00,PCT,Primary Care Trust,PCT,Land and buildings
Edgmond Changing Rooms,000452069711,A0584,,Shrewsbury Road,Newport,TF10 8HU,372294.00,319758.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Edgmond Owls Nursery,010090448958,A0396-02,,St Peter's School,Newport,TF10 8JQ,372239.00,319556.00,Leased in,Church C of E,Private Nursery,Building only
Edward James House,010024237981,A1175,,Hadley Park East,Telford,TF1 6QJ,367531.00,313348.00,Freehold,PIP,Investment,Land and buildings
Endeavour Centre (adjacent Admaston PRU),010024239274,A0104-01,,North Road,Telford,TF1 3ET,364707.00,312039.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Ercall Wood Technology College,100091735158,A0421,,Golf Links Lane,Telford,TF1 2DT,365387.00,310597.00,Foundation,Foundation,Secondary,Land and buildings
Ercall Woods,000452063419,A0499,,Limekiln Lane,Telford,TF1 2JU,365222.00,309709.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Euston House,000452092323,A0962,,Euston Way,Telford,TF3 4LY,370550.00,309313.00,Freehold,PIP,Investment,Land and buildings
Euston House First Floor,000452094983,A0962-01,,Euston Way,Telford,TF3 4LY,370550.00,309313.00,Freehold,PIP,Investment,Building only
Euston House Ground Floor,000452094984,A0962-02,,Euston Way,Telford,TF3 4LY,370550.00,309313.00,Freehold,PIP,Investment,Building only
Euston House Second Floor,000452092328,A0962-03,,Euston Way,Telford,TF3 4LY,370550.00,309313.00,Freehold,PIP,Investment,Building only
Far Croft Elderly Peoples Home,100071228499,A0164,,North Road,Telford,TF1 3EU,364670.00,312008.00,Freehold,Leased Out,Investment,Land and buildings
Former Gower Street Youth Project,000452072688,A0174,,Gower Street,Telford,TF2 9BE,370554.00,311132.00,Freehold,Borough of Telford & Wrekin,Investment,Land and buildings
Former Ketley Nursery School,000452093105,A0263,,Holyhead Road,Telford,TF1 5DJ,367949.00,310970.00,Freehold,PIP,Investment,Building only
Former Teagues Bridge Community Centre,000452072632,A0092,,Teagues Crescent,Telford,TF2 6RE,368856.00,312335.00,Freehold,Borough of Telford & Wrekin,Investment,Land only
Gas Governor Site - Aqueduct County Primary School,000452071209(gas),A0269-02,,Castlefields Way,Telford,TF4 3RP,369107.00,305791.00,Freehold,Borough of Telford & Wrekin,Investment,Building only
Gas Governor Site - Canal Side,000452031873,A0075,,Canal Side,Telford,TF2 7HN,370142.00,312531.00,Freehold,Borough of Telford & Wrekin,Investment,Building only
Gas Governor Site - Madeley Road,010024235408,A0261,,Madeley Road,Telford,TF7 5LF,368041.00,303904.00,Freehold,Borough of Telford & Wrekin,Investment,Building only
Gas Governor Site - The Lloyds,000452079362,A0979,,The Lloyds,Telford,TF8 7HN,369210.00,302810.00,Freehold,Borough of Telford & Wrekin,Investment,Building only
Grange Park Primary - Old Site ,100071543892,A0090,,Calcot Centre,Telford,TF3 1YQ,370908.00,306763.00,Freehold,Borough of Telford & Wrekin,Investment,Land Only
"Grant House, Stafford Park 12",010024238827,A1276,,Stafford Park 12,Telford,TF3 3BJ,371810.00,308419.00,Freehold,PIP,Investment,Land and buildings
Granville Country Park North,000452067036N,A0798,,Granville Road,Telford,TF2 8PQ,372011.00,312712.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Granville Country Park South,00452070027,A0580,,Granville Road,Telford,TF2 8PQ,372015.00,312293.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Granville House,000452079857,A0080,,ST. GEORGES ROAD,TELFORD,TF2 7RA,370700.00,312559.00,Leased in,Leased In,Indirect service,Building only
Grazing land at Aldermead Close Admaston,010024235252,A1308,,Aldermead Close,Telford,TF5 0DD,363371.00,313292.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Allscott (Field No. 4700),00036143129,A0531-03,,Allscott,Telford,TF6 5EE,361485.00,313010.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Allscott (OS 3819),00036133131,A0531-01,,Allscott,Telford,TF6 5EE,361382.00,313194.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Audley Avenue, Newport",200000670418,A0605-01,,Audley Avenue,Newport,TF10 7BX,375718.00,318884.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Beechfields Road Newport,010024236286,A1151,,Beechfields Road,Newport,TF10 8QA,375034.00,319992.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Brandon Avenue Admaston,010024235477,A1311,,Brandon Avenue,Telford,TF5 0AB,363655.00,313345.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Brick Kiln Way Donnington Telford,000452040604,A1324,,Brick Kiln Way,Telford,TF2 7RS,371201.00,313050.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Broadmeadow Lane, Woodside",010024235513,A1146,,Broadmeadow Lane,Telford,TF7 5PQ,368246.00,304998.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Church Road, Coalbrookdale",010024235708,A1161,,Church Road,Telford,TF8 7NR,367107,304276,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing Land at Coalport Road (adj. Lees Farm),010091739223,,,Coalport Road,Telford,TF7 5DS,369219.00,303440.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Crackshall Lane Lightmoor,010024237420,A1164,,Crackshall Lane,Telford,TF8 7EF,367143.00,305243.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Darby Road Coalbrookdale,010024235755,A1148,,Darby Road,Telford,TF8 7EP,366187.00,305140.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Giggy Lane, Little Dawley",010024237523,A0700,,Giggy Lane,Telford,TF4 3QN,369505.00,303823.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Gilbert Mount, Rodington",000452064860,A0523,,Gilbert Mount,Shrewsbury,TF4 3QN,359024,314452,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Granville Country Park,000452067039,A0798-01,,Granville Country Park,Telford,TF2 7QG,372064.00,312584.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Granville Country Park Muxton,010024237062,A0798-02,,Granville Country Park,Telford,TF2 7QG,372064.00,312584.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Granville Country Park Muxton,000452070027S,A0798-03,,Granville Country Park,Telford,TF2 7QG,372064.00,312584.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at High Street, Coalport",000452087315,A1165,,High Streeet,Telford,TF8 7HP,369805.00,302613.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Hill Top/Roberts Road, Madeley",010024237091,A0885,,Hill Top/Roberts Road,Telford,TF7 5JH,367953.00,303946.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Hinkshay Road, Dawley (Land near The White Hart)",010024238530,A0400-03,,Hinkshay Road,Telford,TF4 3NZ,369718.00,307741.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Holly Road Little Dawley,010024235354,A1147,,Holly Road,Telford,TF4 3JQ,368233.00,306114.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Hortonwood, Telford (adjacent Railfreight)",010024236384,A1310,,Land near Railfreight,Telford,TF1 7GN,369135.00,313143.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Jiggers Bank, Coalbrookdale",010024236511,A1158,,Jiggers Bank,Telford,TF4 3QD,366695.00,305175.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Main Road, Ketley",000452012577,A1150,,Main Road,Telford,TF2 0DH,369239.00,310208.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Meadow View Road, Newport",000452057702,A0605-02,,Meadow View Road,Newport,TF10 7NW,375600.00,318867.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Methodist Church Stirchley Lane Stirchley,000452096245,A1145,,Stirchley  Lane,Telford,TF3 1DY,369351.00,306617.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Minchers Rise, Rock Road, The Rock",010024236741,A1141,,Rock Road,Telford,TF3 5BH,368192.00,309526.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Moor Farm, Lightmoor",000452077701,A0689,,Moor Farm,Telford,TF4 3QN,368639.00,305442.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Mossey Green Roundabout, Old Park",010024236763,A1307,,Mossey Green Roundabout,Telford,TF3 4TQ,368819.00,309845.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Orchard Lane, Ironbridge",010024236876,A0905,,Orchard Lane,Telford,TF8 7QT,367754.00,303637.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Potters Bank Ketley Telford,010024237207,A0287,,Potters Bank,Telford,TF1 5DJ,368135.00,310947.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Robin Lane, Edgmond",000452044218,A0582,,Robin Lane,Newport,TF10 8JH,372728.00,319405.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Rock Road, The Rock, Overdale",010024235430,A0517,,Rock Road,Telford,TF3 5DN,368240.00,309216.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Rough Park, Woodside Avenue, Woodside",010024237750,A1146,,Rough Park,Woodside,TF7 5TY,368190.00,305006.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Shepherds Lane, Ketley",000452077314,A0302,,Shepherds Lane,Telford,TF1 5EP,368194.00,310807.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at Spring Village Horsehay,010024236360,A0458-01,,Spring Village,Telford,TF4 2LY,370550.00,306975.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Spring Village, Horsehay",010024238557,A0458-2,,Spring Village,Telford,TF4 2LX,370553.00,306975.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Grazing land at St Georges Bypass,010024237250,A0369,,St Georges Bypass,Telford,TF2 9HB,370682.00,310131.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Station Road, Newport",000452075936,A0593,,Station Road,Newport,TF10 9LZ,374875.00,318166.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Station Road/Pool Hill Road, Horsehay",010024236971,A0457,,Station Road/Pool Hill Road,Telford,TF4 3AT,367788.00,307284.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Stirchley Lane, Stirchley Telford",010024235504,A0400-01,,Stirchley Lane,Telford,TF4 3TP,369467.00,306727.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing Land at Stirchley Road, Town Park, Stirchley",010024236829,A0400-02,,Stirchley Road,Telford,TF4 3TP,369291.00,306866.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing Land at The Elms, Nedge Hill",000452079322,A1309,,The Elms,Telford,TF3 3AJ,371508.00,307553.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at The Footeridge,  Hill Top Road, Oakengates",010024237640,A0255,,Hill Top Road,Telford,TF2 6HJ,368899.00,311207.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Waterloo Road, Ketley",010024237678,A1143,,Waterloo Road,Telford,TF1 5HW,367633.00,310329.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Wellington Road, Admaston",010024235905,A0955,,Admaston Road,Telford,TF1 3PB,367417.00,307725.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Wellington Road, Muxton",000452041390,A0784-01,,Wellington Road,Telford,TF2 8HH,371214.00,314584.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Wellington Road, Muxton",000452036151,A0784-02,,Wellington Road,Telford,TF2 8HH,371123.00,314540.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
"Grazing land at Woodlands Road, Ironbridge",010024237790,A0359,,Woodlands Road,Telford,TF8 7PA,367655.00,303804.00,Freehold,Borough of Telford & Wrekin,Grazing Land,Land only
Hadley Business Park,010023438803,A1138,,Hadley Park Road,Telford,TF1 6PY,367088.00,312650.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 01",010024238804,A1138-01,,Hadley Park Road,Telford,TF1 6PY,367047.00,312647.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 02",010024238805,A1138-02,,Hadley Park Road,Telford,TF1 6PY,367056.00,312651.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 03",010024238806,A1138-03,,Hadley Park Road,Telford,TF1 6PY,367064.00,312655.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 04",010024238807,A1138-04,,Hadley Park Road,Telford,TF1 6PY,367072.00,312660.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 05",010024238808,A1138-05,,Hadley Park Road,Telford,TF1 6PY,367080.00,312664.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 06",010024238809,A1138-06,,Hadley Park Road,Telford,TF1 6PY,367097.00,312668.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 07",010024238810,A1138-07,,Hadley Park Road,Telford,TF1 6PY,367114.00,312678.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 08",010024238811,A1138-08,,Hadley Park Road,Telford,TF1 6PY,367129.00,312684.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 09",010024238812,A1138-09,,Hadley Park Road,Telford,TF1 6PY,367160.00,312693.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 10",010024238813,A1138-10,,Hadley Park Road,Telford,TF1 6PY,367118.00,312651.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 11",010024238814,A1138-11,,Hadley Park Road,Telford,TF1 6PY,367121.00,312635.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 12",010024238815,A1138-12,,Hadley Park Road,Telford,TF1 6PY,367129.00,312622.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 13",010024238816,A1138-13,,Hadley Park Road,Telford,TF1 6PY,367136.00,312609.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 14",010024238817,A1138-14,,Hadley Park Road,Telford,TF1 6PY,367143.00,312597.00,Freehold,PIP,Investment,Land and buildings
"Hadley Business Park, Unit 15",010024238818,A1138-15,,Hadley Park Road,Telford,TF1 6PY,367149.00,312586.00,Freehold,PIP,Investment,Land and buildings
Hadley District Centre,010090447887,A1328,,High Street,Telford,TF1 5GQ,367288.00,312089.00,Freehold,PIP,Investment,Land and buildings
"Hadley District Centre, Supermarket",010090448069,A1272-07,Supermarket,High Street,Telford,TF1 5GQ,367314.00,312115.00,Freehold,PIP,Investment,Land and buildings
"Hadley District Centre, Unit 1",010090448063,A1328-01,Unit 1,High Street,Telford,TF1 5GQ,367304.00,312082.00,Freehold,PIP,Investment,Land and buildings
"Hadley District Centre, Unit 2",010090448064,A1328-02,Unit 2,High Street,Telford,TF1 5GQ,367305.00,312077.00,Freehold,PIP,Investment,Land and buildings
"Hadley District Centre, Unit 3",010090448065,A1328-03,Unit 3,High Street,Telford,TF1 5GQ,367307.00,312072.00,Freehold,PIP,Investment,Land and buildings
"Hadley District Centre, Unit 4",010090448066,A1328-04,Unit 4,High Street,Telford,TF1 5GQ,367287.00,312068.00,Freehold,PIP,Investment,Land and buildings
"Hadley District Centre, Unit 5",010090448067,A1328-05,Unit 5,High Street,Telford,TF1 5GQ,367286.00,312073.00,Freehold,PIP,Investment,Land and buildings
"Hadley District Centre, Unit 6",010090448068,A1328-06,Unit 6,High Street,Telford,TF1 5GQ,367285.00,312079.00,Freehold,PIP,Investment,Land and buildings
"Hadley District Centre, Unit 7",010090450329,A1328-07,Unit 7,Hadley District Centre,Telford,TF1 5GQ,367248.00,312066.00,Freehold,PIP,Investment,Building only
"Hadley District Centre, Unit 8",010090450330,A1328-08,Unit 8,Hadley District Centre,Telford,TF1 5GQ,367249.00,312061.00,Freehold,PIP,Investment,Building only
"Hadley District Centre, Unit 9",010090450331,A1328-09,Unit 9,Hadley District Centre,Telford,TF1 5GQ,367247.00,312072.00,Freehold,PIP,Investment,Building only
Hadley Learning Community,000452095563,A0176,,Waterloo Road,Telford,TF1 5NU,367290.00,311614.00,PFI,PFI,Learning Community,Land and buildings
Hadley Park Industrial Estate,000452086615,A0053,,Hadley Park Industrial Estate,Telford,TF1 6PY,367207.00,312681.00,Freehold,PIP,Investment,Land and buildings
Hadley Park Industrial Estate Unit 12,000452069787,A0053-12,,Hadley Park Road,Telford,TF1 6PY,367161.00,312570.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 13,000452069788,A0053-13,,Hadley Park Road,Telford,TF1 6PY,367161.00,312570.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 13A,000452069789,A0053-13.1,,Hadley Park Road,Telford,TF1 6PY,367184.00,312581.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 13B,000452069790,A0053-13.2,,Hadley Park Road,Telford,TF1 6PY,367184.00,312581.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 14,000452069791,A0053-14,,Hadley Park Road,Telford,TF1 6PY,367194.00,312611.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 15,000452069792,A0053-15,,Hadley Park Road,Telford,TF1 6PY,367194.00,312611.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 16,000452069793,A0053-16,,Hadley Park Road,Telford,TF1 6PY,367194.00,312611.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 17,000452069794,A0053-17,,Hadley Park Road,Telford,TF1 6PY,367194.00,312611.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 18,000452069795,A0053-18,,Hadley Park Road,Telford,TF1 6PY,366416.00,311527.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 19,000452069796,A0053-19,,Hadley Park Road,Telford,TF1 6PY,367210.00,312629.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 20,000452069797,A0053-20,,Hadley Park Road,Telford,TF1 6PY,366416.00,311527.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 21,000452069798,A0053-21,,Hadley Park Road,Telford,TF1 6PY,367221.00,312652.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 22,000452069799,A0053-22,,Hadley Park Road,Telford,TF1 6PY,367228.00,312661.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 23,000452069800,A0053-23,,Hadley Park Road,Telford,TF1 6PY,366416.00,311527.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 24,000452069801,A0053-24,,Hadley Park Road,Telford,TF1 6PY,367232.00,312674.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 25,000452069802,A0053-25,,Hadley Park Road,Telford,TF1 6PY,367232.00,312674.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 26,000452069803,A0053-26,,Hadley Park Road,Telford,TF1 6PY,367232.00,312674.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 27,000452069804,A0053-27,,Hadley Park Road,Telford,TF1 6PY,367180.00,312656.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 28,000452069805,A0053-28,,Hadley Park Road,Telford,TF1 6PY,367180.00,312656.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 29,000452069806,A0053-29,,Hadley Park Road,Telford,TF1 4PY,367180.00,312656.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 34,000452069811,A0053-34,,Hadley Park Road,Telford,TF1 6PY,367245.00,312714.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 37,000452069814,A0053-37,,Hadley Park Road,Telford,TF1 6PY,367210.00,312702.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 38,000452069815,A0053-38,,Hadley Park Road,Telford,TF1 6PY,367245.00,312714.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Unit 39,000452069816,A0053-39,,Hadley Park Road,Telford,TF1 6PY,367234.00,312699.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Yard 1,010090447181,A0053-01,,Hadley Park Road,Telford,TF1 6PY,367192.00,312674.00,Freehold,PIP,Investment,Land only
Hadley Park Industrial Estate Yard 2,010090450369,A0053-02,,Hadley Park Road,Telford,TF1 6PY,367165.00,312634.00,Freehold,PIP,Investment,Land only
Hadley Park Industrial Estate Yard 30,000452069808,A0053-30,,Hadley Park Road,Telford,TF1 6PY,367132.00,312641.00,Freehold,PIP,Investment,Land only
Hadley Park Industrial Estate Yard 31,000452069809,A0053-31,,Hadley Park Road,Telford,TF2 6PY,367132.00,312641.00,Freehold,PIP,Investment,Land only
Hadley Park Industrial Estate Yard 32,000452069807,A0053-32,,Hadley Park Road,Telford,TF1 6PY,367144.00,312663.00,Freehold,PIP,Investment,Land only
Hadley Park Industrial Estate Yard 33,000452069810,A0053-33,,Hadley Park Road,Telford,TF1 6PY,367245.00,312714.00,Freehold,PIP,Investment,Land only
Hadley Park Industrial Estate Yard 35,000452069812,A0053-35,,Hadley Park Road,Telford,TF1 6PY,367164.00,312593.00,Freehold,PIP,Investment,Land only
Hadley Park Industrial Estate Yard 36,000452069813,A0053-36,,Hadley Park Road,Telford,TF1 6PY,367245.00,312714.00,Freehold,PIP,Investment,Building only
Hadley Park Industrial Estate Yard 40,010090450365,A0053,,Hadley Park Road,Telford,TF1 6PY,367190.00,312672.00,Freehold,Borough of Telford & Wrekin,Investment,Land only
Hadley Recreation Ground,000452090614,A0181,,Waterloo Road,Telford,TF1 5SQ,367674.00,311589.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Halesfield 10,010024236182,A0770,,Halesfield 10,Telford,TF7 4QP,370979.00,303795.00,Freehold,PIP,Investment,Land and buildings
Halesfield 10 Unit B2,000452090474,A0770-01,,Unit B2,Telford,TF7 4QP,371408.00,304078.00,Freehold,PIP,Investment,Building only
Halesfield 10 Unit C,000452090468,A0770-02,,Unit C,Telford,TF7 4QP,371408.00,304078.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 01,000452090385,A0714-01,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 02,000452090293,A0714-02,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 03,000452090967,A0714-03,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 04,000452070777,A0714-04,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 05,000452076854,A0714-05,,Cuckoo Oak Workshops,Telford,TF7 4PP,370728.00,304872.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 06,000452090966,A0714-06,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 07,000452076855,A0714-07,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 08,000452070781,A0714-08,,Cuckoo Oak Workshops,Telford,TF3 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 09,000452070782,A0714-09,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 10,000452076847,A0714-10,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 11,000452076848,A0714-11,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 12,000452076849,A0714-12,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 13,000452070786,A0714-13,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 14,000452076850,A0714-14,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 15,000452076851,A0714-15,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 16,000452076852,A0714-16,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 17,000452070790,A0714-17,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 18,000452070791,A0714-18,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 19,000452070792,A0714-19,,Cuckoo Oak Workshops,Telford,TF7 4PP,370899.00,304971.00,Freehold,PIP,Investment,Building only
Halesfield 18 Unit 20,000452074496,A0714-20,,Cuckoo Oak Workshops,Telford,TF7 4PP,370690.00,304905.00,Freehold,PIP,Investment,Building only
"Halesfield 18, Cuckoo Oak Workshops",000452090600,A0714,,Halesfield 18,Telford,TF7 4PP,370705.00,304884.00,Freehold,PIP,Investment,Land and buildings
"Halesfield 25, Mahle",000452090591,A1384,,Halesfield 25,Telford,TF7 4LP,371313.00,305985.00,Freehold,Leased Out,Investment,Land and buildings
Hartshill Park Compound,000452093641,A0628,,Hartshill Avenue,Telford,TF2 6AP,369244.00,310999.00,Freehold,PIP,Investment,Land only
Hartshill Park Pavilion (currently vacant - do not raise contracts),010024238447,A0939,,Hartshill Avenue,Telford,TF2 6AL,369277.00,311026.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Haughton School,100071544291,A0081,,Queen Street,Telford,TF7 4BW,370468.00,304383.00,Freehold,Borough of Telford & Wrekin,Special,Land and buildings
"Haybridge Road 150, Yard 1",000452090838,A0997,,Haybridge Road,Telford,TF1 2NW,366345.00,311347.00,Freehold,Borough of Telford & Wrekin,Investment,Land only
"Haybridge Road 150, Yard 2",000452073217,A0997,,Haybridge Road,Telford,TF1 2NW,366333.00,311332.00,Freehold,PIP,Investment,Land only
"Haygate Road 3, Offices",000452073230,A0207,,Haygate Road,Telford,TF1 1QW,364857.00,311460.00,Freehold,PIP,Investment,Building only
Heath Hill  Unit 06,000452071490,A0761-06,,Heath Hill,Telford,TF4 2RH,367861.00,307804.00,Freehold,PIP,Investment,Building only
Heath Hill  Unit 07,000452071492,A0761-07,,Heath Hill,Telford,TF4 2RH,367872.00,307781.00,Freehold,PIP,Investment,Building only
