Service Delivery Area,Service Delivery Team,CC,Expenditure Group,Nominal Description,Supplier Name,Transaction date,System Reference,Value,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167282,575.92,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167309,670.09,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167310,848.34,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167314,881.32,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167315,1004.66,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167858,1048.14,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167860,2036.55,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167862,2045.03,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167863,2267.47,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167864,913.34,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3168718,656.98,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3168719,532.76,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3168721,1495.16,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3168724,630.00,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3168725,905.89,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3168727,746.15,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169195,564.01,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169196,582.80,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169197,1835.45,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169199,1846.35,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169201,961.52,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169202,743.48,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169203,1804.32,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169204,1041.43,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169205,1222.30,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169206,814.04,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169207,1156.00,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169209,848.38,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169210,1235.74,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169211,3090.14,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169212,1167.71,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169213,1519.75,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169214,1199.30,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169215,1741.52,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169216,3551.50,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169217,1643.62,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169218,637.87,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169219,634.19,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169220,544.76,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169221,824.63,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169223,603.41,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169227,785.17,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169228,876.64,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169230,1127.56,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169231,1243.03,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169232,992.92,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169233,1433.18,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169234,1520.44,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177170,535.84,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177173,793.96,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177208,1084.08,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177209,507.32,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177212,635.38,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177256,602.98,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177259,875.98,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177260,771.34,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177300,550.45,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177302,715.93,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177304,821.78,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,10-Jan-11,3177306,911.90,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170558,1028.86,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170559,528.80,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170560,1043.74,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170561,513.83,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170562,1143.62,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170565,690.63,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170566,794.94,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170567,652.11,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170568,1043.54,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170571,1372.96,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170574,1440.37,
Care & Support (Adults & Children),Older People & Physical Disability,CDY,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,ACCORD HOUSING ASSOCIATION LIMITED      ,23-Dec-10,3177474,19483.20,
Care & Support (Adults & Children),Older People & Physical Disability,CDY,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,COVERAGE CARE SERVICES LTD              ,01-Dec-10,3177475,13331.10,
Care & Support (Adults & Children),Older People & Physical Disability,CDY,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,COVERAGE CARE SERVICES LTD              ,01-Jan-11,3177478,13331.10,
Care & Support (Adults & Children),Older People & Physical Disability,CDZ,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ACCORD HOUSING ASSOCIATION LIMITED      ,31-Dec-10,3177472,28252.61,
Care & Support (Adults & Children),Older People & Physical Disability,CDZ,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ACCORD HOUSING ASSOCIATION LIMITED      ,30-Nov-10,3177473,28252.61,
Care & Support (Adults & Children),Older People & Physical Disability,CDZ,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,COVERAGE CARE SERVICES LTD              ,30-Nov-10,3177476,42201.46,
Care & Support (Adults & Children),Older People & Physical Disability,CDZ,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,COVERAGE CARE SERVICES LTD              ,30-Nov-10,3178095,4390.16,
Care & Support (Adults & Children),Older People & Physical Disability,CDZ,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,COVERAGE CARE SERVICES LTD              ,31-Dec-10,3178097,5487.70,
Care & Support (Adults & Children),Older People & Physical Disability,CDZ,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,THE EXTRA CARE CHARITABLE TRUST         ,12-Nov-10,3177480,52841.70,
Care & Support (Adults & Children),Older People & Physical Disability,CDZ,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,THE EXTRA CARE CHARITABLE TRUST         ,10-Dec-10,3177481,43023.47,
Care & Support (Adults & Children),Older People & Physical Disability,CDZ,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,THE EXTRA CARE CHARITABLE TRUST         ,12-Nov-10,3180171,-1675.54,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,BRIDGE HOUSE CARE LTD                   ,30-Dec-10,3178190,587.78,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,BRIDGE HOUSE CARE LTD                   ,30-Dec-10,3178191,559.80,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,BRIDGE HOUSE CARE LTD                   ,30-Nov-10,3178222,1127.02,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,BRIDGE HOUSE CARE LTD                   ,30-Nov-10,3178224,606.45,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,BRIDGE HOUSE CARE LTD                   ,30-Nov-10,3178225,606.45,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,NEWPORT COTTAGE CARE CENTRE             ,04-Jan-11,3170557,1414.85,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,WELLINGTON & DISTRICT COTTAGE HOSPITAL  ,13-Jan-11,3174023,6279.27,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BRIDGE HOUSE CARE LTD                   ,30-Dec-10,3178189,1400.00,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BRIDGE HOUSE CARE LTD                   ,30-Nov-10,3178223,1540.00,
Care & Support (Adults & Children),Older People & Physical Disability,CEG,THIRD PARTY PAYMENTS          ,Health Funded Services        ,WELLINGTON & DISTRICT COTTAGE HOSPITAL  ,13-Jan-11,3174023,614.70,
Care & Support (Adults & Children),Older People & Physical Disability,CEP,SUPPLIES & SERVICES           ,Purchased Meals               ,COVERAGE CARE SERVICES LTD              ,31-Dec-10,3177264,2856.32,
Care & Support (Adults & Children),Older People & Physical Disability,CEP,SUPPLIES & SERVICES           ,Purchased Meals               ,COVERAGE CARE SERVICES LTD              ,30-Nov-10,3178094,3195.49,
Care & Support (Adults & Children),Older People & Physical Disability,CER,CURRENT LIABILITIES           ,Care Payments                      ,COVERAGE CARE SERVICES LTD              ,01-Dec-10,3177477,13659.93,
Care & Support (Adults & Children),Older People & Physical Disability,CER,CURRENT LIABILITIES           ,Care Payments                      ,COVERAGE CARE SERVICES LTD              ,01-Jan-11,3177479,13659.93,
Care & Support (Adults & Children),Older People & Physical Disability,CFD,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,HEADWAY SHROPSHIRE                      ,10-Jan-11,3176258,674.12,
Care & Support (Adults & Children),Older People & Physical Disability,CFD,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,WELLINGTON & DISTRICT COTTAGE HOSPITAL  ,13-Jan-11,3174023,1786.69,
Care & Support (Adults & Children),Older People & Physical Disability,CFJ,SUPPLIES & SERVICES           ,Aids & Appliances             ,MANGAR INTERNATIONAL LTD                ,11-Jan-11,3179103,4000.00,
Care & Support (Adults & Children),Older People & Physical Disability,CFJ,SUPPLIES & SERVICES           ,Aids & Appliances             ,MIDEQUIP LTD                            ,17-Dec-10,3171094,1613.00,
Care & Support (Adults & Children),Older People & Physical Disability,CFJ,SUPPLIES & SERVICES           ,Aids & Appliances             ,TRAVIS PERKINS TRADING CO LIMITED       ,15-Dec-10,3171630,580.00,
Care & Support (Adults & Children),Older People & Physical Disability,CFJ,SUPPLIES & SERVICES           ,Equipment - Repair            ,HANDICARE ACCESSIBILITY LIMITED         ,23-Dec-10,3169869,4870.16,
Care & Support (Adults & Children),Older People & Physical Disability,CFJ,SUPPLIES & SERVICES           ,Equipment - Repair            ,HANDICARE ACCESSIBILITY LIMITED         ,26-Nov-10,3175538,800.00,
Care & Support (Adults & Children),Older People & Physical Disability,CFJ,SUPPLIES & SERVICES           ,Equipment - Repair            ,HANDICARE ACCESSIBILITY LIMITED         ,26-Nov-10,3177538,4808.63,
Care & Support (Adults & Children),Older People & Physical Disability,CFJ,SUPPLIES & SERVICES           ,Equipment - Repair            ,HANDICARE ACCESSIBILITY LIMITED         ,07-Jul-10,3181811,694.00,
Care & Support (Adults & Children),Older People & Physical Disability,CFK,THIRD PARTY PAYMENTS          ,Private Contractors           ,ROYAL NATIONAL INSTITUTE FOR THE BLIND  ,03-Jan-11,3169818,1343.00,
Care & Support (Adults & Children),Older People & Physical Disability,CFL,SUPPLIES & SERVICES           ,Aids & Appliances             ,CONNEVANS LIMITED                       ,04-Jan-11,3170202,638.80,
Care & Support (Adults & Children),Older People & Physical Disability,CFL,SUPPLIES & SERVICES           ,Legal Expenses                ,REDACTED - PERSONAL INFORMATION,08-Sep-10,3180662,996.52,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Health Funded Services        ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3171744,1083.69,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Health Funded Services        ,COMPLETE CARE HOLDINGS LTD              ,31-Dec-10,3175792,3931.20,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Health Funded Services        ,PEACE OF MIND HOMECARE LIMITED          ,30-Dec-10,3168261,1735.73,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Health Funded Services        ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3174409,2499.13,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Health Funded Services        ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3174411,910.18,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Health Funded Services        ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3169288,3545.37,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Health Funded Services        ,SUPREME HOME CARE                       ,03-Jan-11,3168459,2093.40,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Health Funded Services        ,SUPREME HOME CARE                       ,03-Jan-11,3169251,1437.79,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ADVANTAGE HEALTHCARE GROUP              ,31-Dec-10,3175786,504.58,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ADVANTAGE HEALTHCARE GROUP              ,07-Jan-11,3175787,730.42,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ADVANTAGE HEALTHCARE GROUP              ,14-Jan-11,3175788,530.52,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3171739,685.88,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3171741,6362.04,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3171775,924.73,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,05-Jan-11,3174358,511.18,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,05-Jan-11,3174359,575.26,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,05-Jan-11,3174361,636.51,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,AMG NURSING & CARE SERVICES             ,02-Jan-11,3176368,3591.57,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAVENDISH HOMECARE SERVICES LTD         ,30-Dec-10,3166813,543.38,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAVENDISH HOMECARE SERVICES LTD         ,04-Jan-11,3170237,702.70,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAVENDISH HOMECARE SERVICES LTD         ,10-Jan-11,3173936,616.18,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAVENDISH HOMECARE SERVICES LTD         ,18-Jan-11,3177892,554.52,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAVENDISH HOMECARE SERVICES LTD         ,24-Jan-11,3179553,519.72,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,HEADWAY SHROPSHIRE                      ,12-Jan-11,3175510,589.50,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,HEADWAY SHROPSHIRE                      ,12-Jan-11,3175511,891.37,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,HEADWAY SHROPSHIRE                      ,12-Jan-11,3175513,536.50,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PARADIGM HEALTH & SOCIAL CARE LTD   ,17-Jan-11,3178637,1068.95,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PEACE OF MIND HOMECARE LIMITED          ,30-Dec-10,3168258,778.30,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PEACE OF MIND HOMECARE LIMITED          ,30-Dec-10,3168259,678.40,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3174411,910.18,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3174412,1194.00,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3174413,675.42,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3174415,1074.11,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PRIORITY CARE                           ,10-Jan-11,3181627,2704.82,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3169286,682.14,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3169287,626.47,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3169291,1416.51,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,STERLINGS HOMECARE SERVICES             ,03-Jan-11,3173928,540.32,
Care & Support (Adults & Children),Older People & Physical Disability,CFU,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3168451,2309.46,
