Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,13/06/2012," 3,997.50 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,13/06/2012," 3,578.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,114.39 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,27/06/2012, 803.57 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,27/06/2012," 2,550.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HONEYBUNS NURSERIES,06/06/2012, 648.90 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LIMITED,23/06/2012," 3,334.18 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTERING PRIORY,28/06/2012," 3,492.86 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,631.43 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,14/06/2012," 3,564.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,14/06/2012," 3,537.10 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,27/06/2012," 3,445.32 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,077.86 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 3,346.36 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 3,631.43 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 2,767.86 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FREEDOM FOSTERING,14/06/2012," 3,960.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,28/06/2012, 895.00 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,107.14 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,14/06/2012," 3,265.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,344.68 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,27/06/2012," 5,310.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,27/06/2012," 5,310.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,27/06/2012," 3,835.80 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,13/06/2012," 3,703.88 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,013.93 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 3,077.86 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,077.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,077.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,514.29 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,27/06/2012," 3,537.10 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,27/06/2012," 3,763.05 "
Children & Family Services,Placements & Fostering,JPAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,PYRAMID SCHOOLS (HADLEY) LTD,27/06/2012," 3,151.96 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EXCEL CUSTODIAL & ESCORT SERVICES,14/06/2012," 1,368.75 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,21/06/2012," 24,214.20 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,21/06/2012," 25,021.34 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,CASTLE HOMES CARE LIMITED,12/06/2012," 39,147.12 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,CASTLE HOMES CARE LIMITED,12/06/2012," 39,147.12 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,NEW HORIZONS CHILD CARE LTD,12/06/2012," 13,285.80 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,06/06/2012," 15,500.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,01/06/2012," 25,021.34 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,ARAN HALL SCHOOL LTD,06/06/2012," 19,588.95 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,06/06/2012," 14,614.33 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,REFLEXION CARE GROUP LTD,22/06/2012," 20,979.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,19/06/2012," 14,785.71 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,19/06/2012," 14,550.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,CASTLE HOMES CARE LIMITED,06/06/2012," 39,147.12 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,CASTLE HOMES CARE LIMITED,06/06/2012," 39,147.12 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,CASTLE HOMES CARE LIMITED,22/06/2012," 12,952.50 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,REFLEXION CARE GROUP LTD,27/06/2012," 13,860.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,INDEPENDENT CHILDCARE GROUP OF SCHOOLS L,07/06/2012," 16,850.67 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,INDEPENDENT CHILDCARE GROUP OF SCHOOLS L,07/06/2012," 16,307.10 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,REFLEXION CARE GROUP LTD,27/06/2012," 12,600.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,06/06/2012," 14,614.33 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,06/06/2012," 15,500.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,REFLEXION CARE GROUP LTD,27/06/2012," 14,322.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,REFLEXION CARE GROUP LTD,27/06/2012, 840.00 
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,INDEPENDENT CHILDCARE GROUP OF SCHOOLS L,26/06/2012," 16,307.10 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,ARAN HALL SCHOOL LTD,26/06/2012," 19,588.95 "
Children & Family Services,Safeguarding Advisory,JAAC,Employees,Training Expenses,THE VICTORIA CLIMBIE FOUNDATION,20/06/2012, 500.00 
Children & Family Services,Safeguarding Advisory,JAAC,Employees,Training Expenses,EYEWITNESS,20/06/2012, 650.00 
Children & Family Services,Safeguarding Advisory,JAAG,Supplies & Services,Supportive Lodgings,THEO LANGSTON,13/06/2012," 1,986.17 "
Children & Family Services,Safeguarding Advisory,JHAB,Supplies & Services,Subscriptions,TRI-X-CHILDCARE LTD,20/06/2012," 6,200.00 "
Co-Operative Council,Communications & Marketing,MMAB,Supplies & Services,Equipment - Purchase,G LEDDINGTON (ELECTRICAL) LTD,18/06/2012," 1,280.50 "
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LTD,22/06/2012, 756.00 
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LTD,22/06/2012, 840.00 
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,25/06/2012, 800.00 
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,25/06/2012, 720.00 
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,CBS OUTDOOR LIMITED,11/06/2012," 1,980.00 "
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,22/06/2012," 1,116.18 "
Co-Operative Council,Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,01/06/2012, 834.61 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,REED BUSINESS INFORMATION LTD,06/06/2012," 1,500.00 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,REED BUSINESS INFORMATION LTD,06/06/2012," 1,347.50 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,ORION MEDIA,06/06/2012," 2,500.00 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,22/06/2012, 577.49 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,14/06/2012, 540.00 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,01/06/2012, 510.90 
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,ORION MEDIA,14/06/2012," 2,500.00 "
Co-Operative Council,Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,14/06/2012, 660.24 
Co-Operative Council,Community Engagement & Voluntary Sector,MCAE,Supplies & Services,Grants To Voluntary Organis,TELFORD & WREKIN CITIZENS ADVICE BUREAU,19/06/2012," 254,000.00 "
Co-Operative Council,Community Engagement & Voluntary Sector,MCAE,Supplies & Services,Community Fund Project,THE SIGN SHOP,07/06/2012, 800.00 
Co-Operative Council,Community Engagement & Voluntary Sector,MCAE,Supplies & Services,Grants To Voluntary Organis,Rights and Fairness Telford,25/06/2012," 17,000.00 "
Co-Operative Council,Community Engagement & Voluntary Sector,MCAE,Supplies & Services,Grants To Voluntary Organis,TELFORD & WREKIN C V S,25/06/2012," 20,000.00 "
Customer & People Services,Facilities (Catering & Cleaning),CAMA,Supplies & Services,Equipment - Hire,HORIZON SOFT DRINKS LTD,27/06/2012," 5,676.09 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012," 2,875.74 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012," 2,876.00 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012," 2,260.60 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012," 2,923.39 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012," 2,924.71 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012," 2,898.00 "
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012, 825.27 
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012, 685.63 
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012, 826.99 
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012, 802.45 
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012, 826.99 
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012, 820.67 
Customer & People Services,Facilities (Catering & Cleaning),CASM,Supplies & Services,EEC Whole Milk,JOHAL DAIRIES,20/06/2012, 819.91 
Customer & People Services,Facilities (Catering & Cleaning),CASP,Supplies & Services,Provisions,DO NOT USE FOR ORDERING- DIRECT BILLING ONLY,29/06/2012, 516.71 
Customer & People Services,Facilities (Catering & Cleaning),CASS,Supplies & Services,Provisions,SMART FOOD,12/06/2012, 672.60 
Customer & People Services,Human Resources,NHAC,Employees,Agency Supply Costs,SOLACE ENTERPRISES LIMITED,18/06/2012," 3,454.42 "
Customer & People Services,Human Resources,NHAC,Employees,Course Fees,GBDIRECT LIMITED,18/06/2012, 995.00 
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,29/06/2012," 1,432.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,29/06/2012," 2,656.00 "
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,29/06/2012, 630.00 
Customer & People Services,ICT - Infrastructure & Operations,WCAG,Capital Expenditure,Payments to Contractor,SPECIALIST COMPUTERS CENTRES PLC,29/06/2012, 770.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),ORANGE PERSONAL COMM SERVICES LTD,26/06/2012, 744.49 
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,26/06/2012, 710.55 
Customer & People Services,ICT - Infrastructure & Operations,CBAF,Supplies & Services,Computer Software (Maint),NORTHGATE INFORMATION SOLUTIONS UK LTD,06/06/2012, 536.00 
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS,26/06/2012," 6,687.72 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,08/06/2012," 1,044.75 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,08/06/2012," 4,728.55 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,08/06/2012," 1,567.20 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,08/06/2012," 7,317.69 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Supplies & Services,Mobile Phones,ORANGE PERSONAL COMM SERVICES LTD,08/06/2012," 14,612.35 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Income,Fees & Charges General,ASSET ADVANTAGE LIMITED,08/06/2012," 1,663.33 "
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Income,Fees & Charges General,CIT VENDOR FINANCE (UK) LTD,08/06/2012, 539.65 
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Income,Fees & Charges General,ASSET ADVANTAGE LIMITED,08/06/2012, 632.54 
Customer & People Services,ICT - Infrastructure & Operations,CBAG,Income,Fees & Charges General,ASSET ADVANTAGE LIMITED,08/06/2012, 632.54 
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Premises-Related Expenditure,R&M -Building Other,PERT AIR CONDITIONING LIMITED,26/06/2012," 1,579.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Equipment - Purchase,WREKIN SERVICES LTD,14/06/2012," 1,326.64 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,18/06/2012," 1,466.80 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,18/06/2012, 733.40 
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Computer Hardware (Maint),NTS (Network Technology Solutions(UK)Ltd),13/06/2012," 7,095.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Computer Software (Maint),WELLDATA LTD,08/06/2012," 5,278.75 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,External Computer Use,JORAPH MANAGED SERVICES LTD,08/06/2012," 3,000.00 "
Customer & People Services,ICT - Infrastructure & Operations,CBAJ,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,08/06/2012," 3,331.81 "
Customer & People Services,ICT - Infrastructure & Operations,COAB,Supplies & Services,Postages,FRANCOTYP-POSTALIA LIMITED,14/06/2012," 5,000.00 "
Customer & People Services,ICT - Infrastructure & Operations,COAB,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,14/06/2012," 1,300.00 "
Customer & People Services,Library Services,LBNE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),08/06/2012, 524.03 
Customer & People Services,Library Services,LBTE,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),08/06/2012, 688.53 
Customer & People Services,Library Services,LBTE,Premises-Related Expenditure,R&M - Pavillions,West Mercia Energy (WME),08/06/2012, 741.54 
Customer & People Services,Library Services,LBTE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),08/06/2012, 762.41 
Customer & People Services,Library Services,LBTE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),08/06/2012, 699.10 
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,AUDIOGO LIMITED,06/06/2012, 643.45 
Customer & People Services,Library Services,LLAA,Supplies & Services,Libraries Book Fund,BERTRAMS LIBRARY SERVICES,21/06/2012, 783.00 
Customer & People Services,Organisational Improvement,NOAG,Supplies & Services,Equipment - Purchase,ELEMENTARY TECHNOLOGY LTD,12/06/2012, 711.00 
Customer & People Services,Organisational Improvement,NOAH,Supplies & Services,Consultants Fees,WRAGGE & CO,18/06/2012," 1,486.40 "
Customer & People Services,Organisational Improvement,NOAM,Employees,Training Exp's (Facilitators),DRUGS EDUCATION TRAINING,25/06/2012, 780.00 
Customer & People Services,Organisational Improvement,NOAM,Employees,Training Exp's (Facilitators),PIP MASON CONSULTANCY,21/06/2012," 1,500.00 "
Customer & People Services,Organisational Improvement,NOAM,Employees,Training Exp's (Facilitators),L&D PHILLIPS,06/06/2012, 500.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Course Fees,Independent Clinical Initiative Services Ltd,19/06/2012," 1,094.27 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Course Fees,Independent Clinical Initiative Services Ltd,19/06/2012, 715.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),BLITHFIELD SAFETY TRAINING,25/06/2012," 1,022.00 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),Independent Clinical Initiative Services Ltd,12/06/2012," 1,130.46 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),BAAF Adoption & Fostering,13/06/2012, 750.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),BLITHFIELD SAFETY TRAINING,29/06/2012, 950.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),SHROPSHIRE PARTNERS IN CARE LTD,19/06/2012," 1,460.00 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),S STAFFORDSHIRE & SHROPSHIRE HEALTHCARE,25/06/2012, 576.00 
Customer & People Services,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),Independent Clinical Initiative Services Ltd,12/06/2012," 1,430.00 "
Customer & People Services,Organisational Improvement,NOAT,Employees,Other Training,STAFFORDSHIRE UNIVERSITY,18/06/2012," 1,185.00 "
Customer & People Services,Revenues,LRAA,Supplies & Services,Comp Hardware (Purch / Hire),SYNETRIX LTD,13/06/2012," 1,532.00 "
Customer & People Services,Revenues,LRTA,Supplies & Services,Computer Software (Maint),CIVICA UK LIMITED,06/06/2012, 725.90 
Customer & People Services,Revenues,LRTA,Supplies & Services,Computer Software (Maint),CIVICA UK LIMITED,25/06/2012, 725.90 
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,15/06/2012," 1,459.69 "
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,13/06/2012," 2,496.23 "
Customer & People Services,Revenues,LRTA,Supplies & Services,Postages,ROYAL MAIL GROUP LTD,13/06/2012," 2,139.93 "
Customer & People Services,Revenues,LRTA,Third Party Payments,Other Government - Services,NORTHGATE INFORMATION SOLUTIONS UK LTD,25/06/2012," 1,300.00 "
Customer & People Services,Revenues,LRTB,Supplies & Services,Printing - Other,ON DEMAND TECHNOLOGY LTD,15/06/2012," 6,065.97 "
Customer & People Services,Revenues,LRTC,Supplies & Services,Printing - Other,ON DEMAND TECHNOLOGY LTD,15/06/2012," 3,180.39 "
Customer & People Services,Revenues,LRTC,Supplies & Services,Printing - Other,ON DEMAND TECHNOLOGY LTD,15/06/2012, 962.50 
Customer & People Services,Superintendent Registrar,LSAB,Supplies & Services,Equipment - Purchase,Broxap Ltd,06/06/2012," 2,551.00 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/06/2012," 3,017.67 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAD,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,26/06/2012," 981,854.00 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAE,Capital Expenditure,Legal Fees,NABARRO,22/06/2012, 715.70 
"Development, Business & Housing",Building Schools for the Future (BSF),WGAG,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/06/2012, 826.48 
"Development, Business & Housing",Building Schools for the Future (BSF),WGAG,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,18/06/2012," 759,306.61 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,12/06/2012," 7,156.40 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,12/06/2012," 7,014.80 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,NABARRO,22/06/2012," 4,463.40 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Legal Fees,NABARRO,22/06/2012," 4,918.46 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/06/2012," 5,969.85 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Site Purchase,NABARRO,29/06/2012," 245,000.00 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAJ,Capital Expenditure,Site Purchase,NABARRO,29/06/2012," 89,927.22 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAL,Capital Expenditure,Legal Fees,NABARRO,01/06/2012," 1,950.00 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAP,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,12/06/2012, 730.40 
"Development, Business & Housing",Building Schools for the Future (BSF),WGAP,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,18/06/2012," 185,626.36 "
"Development, Business & Housing",Building Schools for the Future (BSF),WGAT,Capital Expenditure,Payments to Contractor,KIER CONSTRUCTION LTD,18/06/2012," 65,113.56 "
"Development, Business & Housing",Capital and Facilities Management,CFAV,Capital Financing Costs,Unitary Charge,PYRAMID SCHOOLS (HADLEY) LTD,18/06/2012," 790,964.85 "
"Development, Business & Housing",Capital and Facilities Management,CFAV,Capital Financing Costs,Construction EWoC � Facilities Management Charge,PYRAMID SCHOOLS (HADLEY) LTD,13/06/2012, 839.49 
"Development, Business & Housing",Capital and Facilities Management,CFAV,Capital Financing Costs,Construction EWoC � Facilities Management Charge,PYRAMID SCHOOLS (HADLEY) LTD,18/06/2012," 1,277.22 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,External Professional Fees,BEATTIE COMMUNICATIONS,06/06/2012," 1,025.00 "
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,Payments to Contractor,R M F LANDSCAPING LTD,21/06/2012, 575.00 
"Development, Business & Housing",Estates & Investments,WGNE,Capital Expenditure,Payments to Contractor,RODGERS LEASK ENVIRONMENTAL LTD,14/06/2012," 11,800.00 "
"Development, Business & Housing",Estates & Investments,CEAC,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,14/06/2012," 1,981.19 "
"Development, Business & Housing",Estates & Investments,CEAC,Income,Service Charges,MAINSTAY PAYMENTS LTD,21/06/2012," 3,607.38 "
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,R&M -Building Other,GENERAL ASPHALTE COMPANY LIMITED,06/06/2012, 617.76 
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),06/06/2012, 520.51 
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),06/06/2012," 3,741.99 "
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),14/06/2012, 505.99 
"Development, Business & Housing",Estates & Investments,CEAE,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,14/06/2012," 1,119.48 "
